Date,High,Low,Open,Close,Volume,Adj Close
2018-12-03,1.0,0.5099999904632568,1.0,0.6000000238418579,2000,0.6000000238418579
2018-12-04,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2018-12-06,0.5,0.5,0.5,0.5,900,0.5
2018-12-07,0.5,0.5,0.5,0.5,0,0.5
2018-12-10,0.5,0.5,0.5,0.5,1300,0.5
2018-12-11,0.5,0.5,0.5,0.5,0,0.5
2018-12-12,0.5,0.5,0.5,0.5,0,0.5
2018-12-13,0.3499999940395355,0.3499999940395355,0.3499999940395355,0.3499999940395355,100,0.3499999940395355
2018-12-14,0.3499999940395355,0.3499999940395355,0.3499999940395355,0.3499999940395355,0,0.3499999940395355
2018-12-17,0.3499999940395355,0.210999995470047,0.3499999940395355,0.210999995470047,1900,0.210999995470047
2018-12-18,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-19,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-20,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-21,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-24,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-26,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-27,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-28,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2018-12-31,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-02,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-03,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-04,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-07,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-08,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-09,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-10,0.210999995470047,0.210999995470047,0.210999995470047,0.210999995470047,0,0.210999995470047
2019-01-11,0.27399998903274536,0.27399998903274536,0.27399998903274536,0.27399998903274536,100,0.27399998903274536
2019-01-14,0.27399998903274536,0.27399998903274536,0.27399998903274536,0.27399998903274536,0,0.27399998903274536
2019-01-15,0.27399998903274536,0.27399998903274536,0.27399998903274536,0.27399998903274536,0,0.27399998903274536
2019-01-16,0.8999999761581421,0.5,0.5,0.6100000143051147,189400,0.6100000143051147
2019-01-17,0.5299999713897705,0.44999998807907104,0.5,0.5099999904632568,8100,0.5099999904632568
2019-01-18,0.5,0.4399999976158142,0.4399999976158142,0.5,1200,0.5
2019-01-22,0.6510000228881836,0.550000011920929,0.550000011920929,0.6370000243186951,17900,0.6370000243186951
2019-01-23,0.699999988079071,0.5099999904632568,0.699999988079071,0.5099999904632568,800,0.5099999904632568
2019-01-24,0.8999999761581421,0.6430000066757202,0.6430000066757202,0.6800000071525574,29300,0.6800000071525574
2019-01-25,0.699999988079071,0.5989999771118164,0.699999988079071,0.6000000238418579,7700,0.6000000238418579
2019-01-28,0.6000000238418579,0.5989999771118164,0.6000000238418579,0.5989999771118164,1200,0.5989999771118164
2019-01-29,0.5529999732971191,0.550000011920929,0.5509999990463257,0.5529999732971191,500,0.5529999732971191
2019-01-30,0.5400000214576721,0.4699999988079071,0.5299999713897705,0.47999998927116394,17700,0.47999998927116394
2019-01-31,0.5,0.44999998807907104,0.5,0.44999998807907104,10000,0.44999998807907104
2019-02-01,0.6499999761581421,0.6000000238418579,0.6000000238418579,0.6470000147819519,26700,0.6470000147819519
2019-02-04,0.6470000147819519,0.6470000147819519,0.6470000147819519,0.6470000147819519,0,0.6470000147819519
2019-02-05,0.6470000147819519,0.6470000147819519,0.6470000147819519,0.6470000147819519,0,0.6470000147819519
2019-02-06,0.5529999732971191,0.550000011920929,0.550000011920929,0.550000011920929,1300,0.550000011920929
2019-02-07,0.5709999799728394,0.5699999928474426,0.5709999799728394,0.5699999928474426,500,0.5699999928474426
2019-02-08,0.5809999704360962,0.5699999928474426,0.5809999704360962,0.5699999928474426,200,0.5699999928474426
2019-02-11,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,4900,0.550000011920929
2019-02-12,0.4099999964237213,0.27000001072883606,0.4099999964237213,0.27000001072883606,210000,0.27000001072883606
2019-02-13,0.3140000104904175,0.29899999499320984,0.30000001192092896,0.29899999499320984,4100,0.29899999499320984
2019-02-14,0.3100000023841858,0.3100000023841858,0.3100000023841858,0.3100000023841858,5600,0.3100000023841858
2019-02-15,0.3100000023841858,0.3100000023841858,0.3100000023841858,0.3100000023841858,300,0.3100000023841858
2019-02-19,0.3100000023841858,0.3100000023841858,0.3100000023841858,0.3100000023841858,0,0.3100000023841858
2019-02-20,0.30000001192092896,0.25,0.25,0.30000001192092896,2400,0.30000001192092896
2019-02-21,0.3100000023841858,0.3089999854564667,0.3100000023841858,0.3089999854564667,1000,0.3089999854564667
2019-02-22,0.3089999854564667,0.3089999854564667,0.3089999854564667,0.3089999854564667,0,0.3089999854564667
2019-02-25,0.2800000011920929,0.20000000298023224,0.2800000011920929,0.25,35500,0.25
2019-02-26,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,5000,0.25999999046325684
2019-02-27,0.25999999046325684,0.25,0.25,0.25999999046325684,5300,0.25999999046325684
2019-02-28,0.25999999046325684,0.25,0.25999999046325684,0.25,13900,0.25
2019-03-01,0.25,0.24899999797344208,0.25,0.24899999797344208,5000,0.24899999797344208
2019-03-04,0.24899999797344208,0.24899999797344208,0.24899999797344208,0.24899999797344208,0,0.24899999797344208
2019-03-05,0.24899999797344208,0.24899999797344208,0.24899999797344208,0.24899999797344208,0,0.24899999797344208
2019-03-06,0.24899999797344208,0.24899999797344208,0.24899999797344208,0.24899999797344208,0,0.24899999797344208
2019-03-07,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,1200,0.2199999988079071
2019-03-08,0.25,0.25,0.25,0.25,500,0.25
2019-03-11,0.27000001072883606,0.20000000298023224,0.27000001072883606,0.23000000417232513,22600,0.23000000417232513
2019-03-12,0.23899999260902405,0.17000000178813934,0.23000000417232513,0.23899999260902405,3500,0.23899999260902405
2019-03-13,0.25,0.17000000178813934,0.23999999463558197,0.25,2100,0.25
2019-03-14,0.25,0.25,0.25,0.25,0,0.25
2019-03-15,0.25,0.25,0.25,0.25,500,0.25
2019-03-18,0.25,0.25,0.25,0.25,4100,0.25
2019-03-19,0.25,0.25,0.25,0.25,0,0.25
2019-03-20,0.25,0.25,0.25,0.25,0,0.25
2019-03-21,0.25,0.25,0.25,0.25,300,0.25
2019-03-22,0.25,0.20000000298023224,0.20000000298023224,0.25,600,0.25
2019-03-25,0.25,0.25,0.25,0.25,300,0.25
2019-03-26,0.25,0.25,0.25,0.25,0,0.25
2019-03-27,0.25,0.24699999392032623,0.25,0.24699999392032623,18200,0.24699999392032623
2019-03-28,0.24699999392032623,0.24699999392032623,0.24699999392032623,0.24699999392032623,0,0.24699999392032623
2019-03-29,0.25,0.25,0.25,0.25,1200,0.25
2019-04-01,0.25,0.25,0.25,0.25,10700,0.25
2019-04-02,0.23999999463558197,0.20999999344348907,0.2280000001192093,0.2199999988079071,2700,0.2199999988079071
2019-04-03,0.20000000298023224,0.1899999976158142,0.20000000298023224,0.1899999976158142,17300,0.1899999976158142
2019-04-04,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,200,0.19499999284744263
2019-04-05,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2019-04-08,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2019-04-09,0.2199999988079071,0.20000000298023224,0.20000000298023224,0.20000000298023224,10700,0.20000000298023224
2019-04-10,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2019-04-11,0.2199999988079071,0.20000000298023224,0.2199999988079071,0.20000000298023224,6700,0.20000000298023224
2019-04-12,0.17000000178813934,0.14000000059604645,0.17000000178813934,0.17000000178813934,5700,0.17000000178813934
2019-04-15,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,3100,0.1599999964237213
2019-04-16,0.14000000059604645,0.1289999932050705,0.14000000059604645,0.12999999523162842,31300,0.12999999523162842
2019-04-17,0.19900000095367432,0.14000000059604645,0.19900000095367432,0.14000000059604645,5300,0.14000000059604645
2019-04-18,0.13099999725818634,0.07999999821186066,0.13099999725818634,0.11999999731779099,20500,0.11999999731779099
2019-04-22,0.15000000596046448,0.14900000393390656,0.15000000596046448,0.14900000393390656,4000,0.14900000393390656
2019-04-23,0.16500000655651093,0.16500000655651093,0.16500000655651093,0.16500000655651093,100,0.16500000655651093
2019-04-24,0.15000000596046448,0.12999999523162842,0.14000000059604645,0.14000000059604645,4900,0.14000000059604645
2019-04-25,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0,0.14000000059604645
2019-04-26,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,2800,0.1599999964237213
2019-04-29,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,0,0.1599999964237213
2019-04-30,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,1000,0.15000000596046448
2019-05-01,0.15000000596046448,0.10000000149011612,0.10499999672174454,0.15000000596046448,4200,0.15000000596046448
2019-05-02,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,0,0.15000000596046448
2019-05-03,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,0,0.15000000596046448
2019-05-06,0.12999999523162842,0.10000000149011612,0.12999999523162842,0.10000000149011612,8900,0.10000000149011612
2019-05-07,0.07599999755620956,0.07000000029802322,0.07599999755620956,0.07000000029802322,1000,0.07000000029802322
2019-05-08,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,14800,0.07000000029802322
2019-05-09,0.15000000596046448,0.09099999815225601,0.09099999815225601,0.14000000059604645,29100,0.14000000059604645
2019-05-10,0.14300000667572021,0.14000000059604645,0.14300000667572021,0.14100000262260437,4100,0.14100000262260437
2019-05-13,0.14100000262260437,0.14100000262260437,0.14100000262260437,0.14100000262260437,0,0.14100000262260437
2019-05-14,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,2000,0.05999999865889549
2019-05-15,0.12999999523162842,0.07599999755620956,0.07900000363588333,0.12999999523162842,12400,0.12999999523162842
2019-05-16,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,15100,0.10000000149011612
2019-05-17,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0,0.10000000149011612
2019-05-20,0.10000000149011612,0.05999999865889549,0.10000000149011612,0.07999999821186066,40400,0.07999999821186066
2019-05-21,0.10000000149011612,0.09000000357627869,0.09600000083446503,0.09000000357627869,4800,0.09000000357627869
2019-05-22,0.10000000149011612,0.07999999821186066,0.07999999821186066,0.10000000149011612,14500,0.10000000149011612
2019-05-23,0.07999999821186066,0.07999999821186066,0.07999999821186066,0.07999999821186066,5600,0.07999999821186066
2019-05-24,0.07999999821186066,0.07999999821186066,0.07999999821186066,0.07999999821186066,6500,0.07999999821186066
2019-05-28,0.07999999821186066,0.05000000074505806,0.07999999821186066,0.07000000029802322,93300,0.07000000029802322
2019-05-29,0.09000000357627869,0.05999999865889549,0.05999999865889549,0.08799999952316284,18200,0.08799999952316284
2019-05-30,0.08799999952316284,0.08799999952316284,0.08799999952316284,0.08799999952316284,100,0.08799999952316284
2019-05-31,0.08900000154972076,0.039000000804662704,0.039000000804662704,0.07000000029802322,8200,0.07000000029802322
2019-06-03,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0,0.07000000029802322
2019-06-04,0.0989999994635582,0.05000000074505806,0.06800000369548798,0.05000000074505806,7500,0.05000000074505806
2019-06-05,0.050999999046325684,0.050999999046325684,0.050999999046325684,0.050999999046325684,2000,0.050999999046325684
2019-06-06,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,4000,0.05999999865889549
2019-06-07,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,0,0.05999999865889549
2019-06-10,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,0,0.05999999865889549
2019-06-11,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,0,0.05999999865889549
2019-06-12,0.05999999865889549,0.04100000113248825,0.050999999046325684,0.04100000113248825,29800,0.04100000113248825
2019-06-13,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,400,0.029999999329447746
2019-06-14,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
2019-06-17,0.029999999329447746,0.029999999329447746,0.029999999329447746,0.029999999329447746,0,0.029999999329447746
