Date,High,Low,Open,Close,Volume,Adj Close
2013-02-14,0.2849999964237213,0.2849999964237213,0.2849999964237213,0.2849999964237213,0.0,0.2849999964237213
2013-02-15,0.27799999713897705,0.27799999713897705,0.27799999713897705,0.27799999713897705,0.0,0.27799999713897705
2013-02-19,0.2759999930858612,0.2759999930858612,0.2759999930858612,0.2759999930858612,0.0,0.2759999930858612
2013-02-20,0.24799999594688416,0.24799999594688416,0.24799999594688416,0.24799999594688416,0.0,0.24799999594688416
2013-02-21,0.20900000631809235,0.20900000631809235,0.20900000631809235,0.20900000631809235,0.0,0.20900000631809235
2013-02-22,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.0,0.20999999344348907
2013-02-25,0.21299999952316284,0.21299999952316284,0.21299999952316284,0.21299999952316284,0.0,0.21299999952316284
2013-02-26,0.2150000035762787,0.2150000035762787,0.2150000035762787,0.2150000035762787,0.0,0.2150000035762787
2013-02-27,0.18799999356269836,0.18799999356269836,0.18799999356269836,0.18799999356269836,0.0,0.18799999356269836
2013-02-28,0.17299999296665192,0.17299999296665192,0.17299999296665192,0.17299999296665192,0.0,0.17299999296665192
2013-03-01,0.18700000643730164,0.18700000643730164,0.18700000643730164,0.18700000643730164,0.0,0.18700000643730164
2013-03-04,0.17399999499320984,0.17399999499320984,0.17399999499320984,0.17399999499320984,0.0,0.17399999499320984
2013-03-05,0.1509999930858612,0.1509999930858612,0.1509999930858612,0.1509999930858612,0.0,0.1509999930858612
2013-03-06,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.0,0.1289999932050705
2013-03-07,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.0,0.1289999932050705
2013-03-08,0.11699999868869781,0.11699999868869781,0.11699999868869781,0.11699999868869781,0.0,0.11699999868869781
2013-03-11,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.0,0.14399999380111694
2013-03-12,0.125,0.125,0.125,0.125,0.0,0.125
2013-03-13,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.0,0.1289999932050705
2013-03-14,0.12200000137090683,0.12200000137090683,0.12200000137090683,0.12200000137090683,0.0,0.12200000137090683
2013-03-15,0.12600000202655792,0.12600000202655792,0.12600000202655792,0.12600000202655792,0.0,0.12600000202655792
2013-03-18,0.1379999965429306,0.1379999965429306,0.1379999965429306,0.1379999965429306,0.0,0.1379999965429306
2013-03-19,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.0,0.12300000339746475
2013-03-20,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.0,0.12300000339746475
2013-03-21,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.0,0.12300000339746475
2013-03-22,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.0,0.12300000339746475
2013-03-25,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.1289999932050705,0.0,0.1289999932050705
2013-03-26,0.13199999928474426,0.13199999928474426,0.13199999928474426,0.13199999928474426,0.0,0.13199999928474426
2013-03-27,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.0,0.14399999380111694
2013-03-28,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.0,0.14399999380111694
2013-04-01,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.0,0.14399999380111694
2013-04-02,0.14800000190734863,0.14800000190734863,0.14800000190734863,0.14800000190734863,0.0,0.14800000190734863
2013-04-03,0.14900000393390656,0.14900000393390656,0.14900000393390656,0.14900000393390656,0.0,0.14900000393390656
2013-04-04,0.14800000190734863,0.14800000190734863,0.14800000190734863,0.14800000190734863,0.0,0.14800000190734863
2013-04-05,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.14000000059604645
2013-04-08,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-04-09,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-04-10,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-04-11,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-04-12,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-04-15,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-04-16,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.14399999380111694,0.0,0.14399999380111694
2013-04-17,0.14300000667572021,0.14300000667572021,0.14300000667572021,0.14300000667572021,0.0,0.14300000667572021
2013-04-18,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.0,0.13600000739097595
2013-04-19,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.0,0.13600000739097595
2013-04-22,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.0,0.13600000739097595
2013-04-23,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.13600000739097595,0.0,0.13600000739097595
2013-04-24,0.13699999451637268,0.13699999451637268,0.13699999451637268,0.13699999451637268,0.0,0.13699999451637268
2013-04-25,0.13699999451637268,0.13699999451637268,0.13699999451637268,0.13699999451637268,0.0,0.13699999451637268
2013-04-26,0.1379999965429306,0.1379999965429306,0.1379999965429306,0.1379999965429306,0.0,0.1379999965429306
2013-04-29,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-04-30,0.15299999713897705,0.15299999713897705,0.15299999713897705,0.15299999713897705,0.0,0.15299999713897705
2013-05-01,0.15299999713897705,0.15299999713897705,0.15299999713897705,0.15299999713897705,0.0,0.15299999713897705
2013-05-02,0.1679999977350235,0.1679999977350235,0.1679999977350235,0.1679999977350235,0.0,0.1679999977350235
2013-05-03,0.16500000655651093,0.16500000655651093,0.16500000655651093,0.16500000655651093,0.0,0.16500000655651093
2013-05-06,0.1459999978542328,0.1459999978542328,0.1459999978542328,0.1459999978542328,0.0,0.1459999978542328
2013-05-07,0.1459999978542328,0.1459999978542328,0.1459999978542328,0.1459999978542328,0.0,0.1459999978542328
2013-05-08,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-09,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-10,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-13,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-14,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-15,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-16,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.14000000059604645
2013-05-17,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.13899999856948853,0.0,0.13899999856948853
2013-05-20,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.0,0.12300000339746475
2013-05-21,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.12300000339746475,0.0,0.12300000339746475
2013-05-22,0.1379999965429306,0.1379999965429306,0.1379999965429306,0.1379999965429306,0.0,0.1379999965429306
2013-05-23,0.11400000005960464,0.11400000005960464,0.11400000005960464,0.11400000005960464,0.0,0.11400000005960464
2013-05-24,0.11400000005960464,0.11400000005960464,0.11400000005960464,0.11400000005960464,0.0,0.11400000005960464
2013-05-28,0.12099999934434891,0.12099999934434891,0.12099999934434891,0.12099999934434891,0.0,0.12099999934434891
2013-05-29,0.12099999934434891,0.12099999934434891,0.12099999934434891,0.12099999934434891,0.0,0.12099999934434891
2013-05-30,0.125,0.125,0.125,0.125,0.0,0.125
2013-05-31,0.12800000607967377,0.12800000607967377,0.12800000607967377,0.12800000607967377,0.0,0.12800000607967377
2013-06-03,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.0,0.11999999731779099
2013-06-04,0.12399999797344208,0.12399999797344208,0.12399999797344208,0.12399999797344208,0.0,0.12399999797344208
2013-06-05,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.14499999582767487,0.0,0.14499999582767487
2013-06-06,0.1120000034570694,0.1120000034570694,0.1120000034570694,0.1120000034570694,0.0,0.1120000034570694
2013-06-07,0.1120000034570694,0.1120000034570694,0.1120000034570694,0.1120000034570694,0.0,0.1120000034570694
2013-06-10,0.09799999743700027,0.09799999743700027,0.09799999743700027,0.09799999743700027,0.0,0.09799999743700027
2013-06-11,0.10199999809265137,0.10199999809265137,0.10199999809265137,0.10199999809265137,0.0,0.10199999809265137
2013-06-12,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-13,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-14,0.10100000351667404,0.10100000351667404,0.10100000351667404,0.10100000351667404,0.0,0.10100000351667404
2013-06-17,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-18,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-19,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-20,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-21,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.09700000286102295,0.0,0.09700000286102295
2013-06-24,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0820000022649765,0.0,0.0820000022649765
2013-06-25,0.08100000023841858,0.08100000023841858,0.08100000023841858,0.08100000023841858,0.0,0.08100000023841858
2013-06-26,0.07400000095367432,0.07400000095367432,0.07400000095367432,0.07400000095367432,0.0,0.07400000095367432
2013-06-27,0.07500000298023224,0.07500000298023224,0.07500000298023224,0.07500000298023224,0.0,0.07500000298023224
2013-06-28,0.07500000298023224,0.07500000298023224,0.07500000298023224,0.07500000298023224,0.0,0.07500000298023224
2013-07-01,0.06700000166893005,0.06700000166893005,0.06700000166893005,0.06700000166893005,0.0,0.06700000166893005
2013-07-02,0.06700000166893005,0.06700000166893005,0.06700000166893005,0.06700000166893005,0.0,0.06700000166893005
2013-07-03,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.05999999865889549,0.0,0.05999999865889549
2013-07-05,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.0,0.061000000685453415
2013-07-08,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.0,0.061000000685453415
2013-07-09,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.0,0.061000000685453415
2013-07-10,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.06499999761581421,0.0,0.06499999761581421
2013-07-11,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.0,0.061000000685453415
2013-07-12,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.061000000685453415,0.0,0.061000000685453415
2013-07-15,0.06400000303983688,0.06400000303983688,0.06400000303983688,0.06400000303983688,0.0,0.06400000303983688
2013-07-16,0.06400000303983688,0.06400000303983688,0.06400000303983688,0.06400000303983688,0.0,0.06400000303983688
2013-07-17,0.06400000303983688,0.06400000303983688,0.06400000303983688,0.06400000303983688,0.0,0.06400000303983688
2013-07-18,0.05700000002980232,0.05700000002980232,0.05700000002980232,0.05700000002980232,0.0,0.05700000002980232
