Date,High,Low,Open,Close,Volume,Adj Close
2014-10-02,70.70706939697266,64.39393615722656,69.44444274902344,65.45454406738281,1385030.0,63.316993713378906
2014-10-03,65.60606384277344,63.939395904541016,64.39393615722656,64.39393615722656,172102.0,62.29102325439453
2014-10-06,66.01010131835938,63.6363639831543,65.65656280517578,64.24242401123047,174438.0,62.14445877075195
2014-10-07,63.88888931274414,59.79798126220703,63.88888931274414,60.60606002807617,138679.0,58.62684631347656
2014-10-08,60.5959587097168,56.26262664794922,60.35353469848633,56.81818389892578,122186.0,54.962669372558594
2014-10-09,57.272727966308594,51.767677307128906,56.26262664794922,52.878787994384766,103831.0,51.15192413330078
2014-10-10,55.30302810668945,51.81818389892578,52.52525329589844,53.48484802246094,84209.0,51.73819351196289
2014-10-13,55.050506591796875,52.92929458618164,52.92929458618164,54.49494934082031,23186.0,52.71530532836914
2014-10-14,53.68687057495117,52.17171859741211,53.68687057495117,52.17171859741211,58469.0,50.46794509887695
2014-10-15,51.61616134643555,48.510101318359375,50.808082580566406,49.34343338012695,37224.0,47.732025146484375
2014-10-16,52.97979736328125,48.030303955078125,48.030303955078125,52.17171859741211,49500.0,50.46794509887695
2014-10-17,54.292930603027344,51.66666793823242,53.53535461425781,52.57575988769531,37501.0,50.85879135131836
2014-10-20,52.52525329589844,50.4040412902832,51.767677307128906,51.060604095458984,17206.0,49.39311599731445
2014-10-21,52.6767692565918,50.252525329589844,50.50505065917969,51.86868667602539,70666.0,50.174808502197266
2014-10-22,52.17171859741211,49.292930603027344,51.060604095458984,49.69697189331055,58014.0,48.07401657104492
2014-10-23,51.11111068725586,49.24242401123047,49.79798126220703,50.60606002807617,16276.0,48.95341491699219
2014-10-24,50.50505065917969,49.34343338012695,49.898990631103516,49.69697189331055,20869.0,48.07401657104492
2014-10-27,49.747474670410156,45.707069396972656,48.88888931274414,47.62626266479492,39778.0,46.07093048095703
2014-10-28,50.858585357666016,46.969696044921875,48.18181610107422,50.35353469848633,59083.0,48.709136962890625
2014-10-29,55.55555725097656,49.141414642333984,49.49494934082031,55.0,83932.0,53.20386505126953
2014-10-30,57.02020263671875,53.18181610107422,54.292930603027344,56.81818389892578,54668.0,54.962669372558594
2014-10-31,61.010101318359375,55.35353469848633,55.35353469848633,59.292930603027344,78507.0,57.356597900390625
2014-11-03,60.55555725097656,59.207069396972656,60.0,59.949493408203125,24235.0,57.991722106933594
2014-11-04,60.60606002807617,58.88888931274414,60.20201873779297,60.050506591796875,17186.0,58.08943557739258
2014-11-05,61.161617279052734,58.28282928466797,60.60606002807617,60.65656661987305,57717.0,58.67570495605469
2014-11-06,62.42424011230469,59.792930603027344,60.050506591796875,61.41414260864258,46273.0,59.408538818359375
2014-11-07,62.878787994384766,61.26262664794922,61.26262664794922,62.17171859741211,37125.0,60.14137649536133
2014-11-10,63.13131332397461,61.46464538574219,61.86868667602539,62.727272033691406,30254.0,60.67878723144531
2014-11-11,63.13131332397461,59.69697189331055,62.727272033691406,60.252525329589844,38412.0,58.28485870361328
2014-11-12,61.41414260864258,58.787879943847656,60.101009368896484,59.79798126220703,47243.0,57.845157623291016
2014-11-13,60.75757598876953,58.232322692871094,60.60606002807617,59.24242401123047,14672.0,57.307743072509766
2014-11-14,59.44444274902344,56.41414260864258,59.09090805053711,57.272727966308594,22354.0,55.40237045288086
2014-11-17,59.141414642333984,55.20201873779297,57.57575988769531,55.858585357666016,11266.0,54.03440856933594
2014-11-18,57.07070541381836,53.58585739135742,56.212120056152344,54.54545593261719,30037.0,52.764163970947266
2014-11-19,56.61616134643555,53.48484802246094,53.58585739135742,54.84848403930664,34452.0,53.05729675292969
2014-11-20,58.05555725097656,52.6767692565918,54.64646530151367,56.010101318359375,23245.0,54.18097686767578
2014-11-21,57.77777862548828,55.101009368896484,57.727272033691406,56.060604095458984,20790.0,54.22983169555664
