Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,11.78294563293457,11.602066993713379,11.67097282409668,11.731266021728516,5508400.0,9.898286819458008
2010-01-05,11.912144660949707,11.576227188110352,11.636520385742188,11.739879608154297,6281000.0,9.905555725097656
2010-01-06,12.093023300170898,11.748492240905762,11.800171852111816,11.946598052978516,6887600.0,10.079975128173828
2010-01-07,11.834625244140625,11.619294166564941,11.739879608154297,11.696812629699707,7995300.0,9.869216918945312
2010-01-08,11.860465049743652,11.54177474975586,11.817399024963379,11.843238830566406,5221200.0,9.992764472961426
2010-01-11,12.10163688659668,11.817399024963379,12.10163688659668,11.963824272155762,4244400.0,10.094507217407227
2010-01-12,11.791559219360352,11.369508743286133,11.593454360961914,11.472867965698242,8255200.0,9.680266380310059
2010-01-13,11.688199996948242,11.274763107299805,11.627906799316406,11.67097282409668,7223700.0,9.847414016723633
2010-01-14,11.71403980255127,11.472867965698242,11.481481552124023,11.550387382507324,4117200.0,9.745671272277832
2010-01-15,11.50732135772705,11.317829132080078,11.472867965698242,11.421188354492188,5449300.0,9.636662483215332
2010-01-19,11.533161163330078,11.240309715270996,11.240309715270996,11.472867965698242,4775000.0,9.680266380310059
2010-01-20,11.145564079284668,10.706287384033203,11.05081844329834,11.11111068725586,10725800.0,9.375029563903809
2010-01-21,11.136950492858887,10.602928161621094,10.990525245666504,10.611541748046875,10555400.0,8.953516960144043
2010-01-22,10.706287384033203,10.258398056030273,10.378983497619629,10.637381553649902,10219900.0,8.975319862365723
2010-01-25,10.956072807312012,10.568475723266602,10.94745922088623,10.671834945678711,7456400.0,9.00439167022705
2010-01-26,10.83548641204834,10.430663108825684,10.456502914428711,10.551248550415039,5844700.0,8.902645111083984
2010-01-27,10.55986213684082,10.27562427520752,10.413436889648438,10.44788932800293,7958000.0,8.815436363220215
2010-01-28,10.534022331237793,10.094745635986328,10.534022331237793,10.361757278442383,8105600.0,8.742761611938477
2010-01-29,10.2842378616333,9.82773494720459,10.21533203125,9.836347579956055,8702200.0,8.299444198608398
2010-02-01,10.422049522399902,10.086133003234863,10.11197280883789,10.422049522399902,6515800.0,8.793631553649902
2010-02-02,10.697674751281738,10.378983497619629,10.637381553649902,10.44788932800293,5903600.0,8.815436363220215
2010-02-03,10.31869125366211,10.034453392028809,10.2842378616333,10.2842378616333,10557500.0,8.677353858947754
2010-02-04,9.88802719116211,9.371232032775879,9.88802719116211,9.595176696777344,19353900.0,8.09595775604248
2010-02-05,10.008613586425781,9.414298057556152,9.732988357543945,10.008613586425781,12449200.0,8.444794654846191
2010-02-08,10.017226219177246,9.629630088806152,9.844961166381836,9.646856307983398,7424500.0,8.139561653137207
2010-02-09,10.077519416809082,9.689922332763672,9.793281555175781,9.9310941696167,13170200.0,8.379387855529785
2010-02-10,10.017226219177246,9.672696113586426,9.956933975219727,9.88802719116211,6756500.0,8.343050956726074
2010-02-11,10.267011642456055,9.82773494720459,9.9310941696167,10.258398056030273,8802000.0,8.655552864074707
2010-02-12,10.292851448059082,9.9310941696167,10.0689058303833,10.21533203125,6440900.0,8.619214057922363
2010-02-16,10.66322135925293,10.482342720031738,10.602928161621094,10.585701942443848,6200200.0,8.93171501159668
2010-02-17,10.73212718963623,10.223944664001465,10.706287384033203,10.38759708404541,7181300.0,8.764562606811523
2010-02-18,10.568475723266602,10.353143692016602,10.49095630645752,10.465116500854492,5153600.0,8.829970359802246
2010-02-19,10.430663108825684,10.223944664001465,10.2842378616333,10.292851448059082,4808500.0,8.684621810913086
