Date,High,Low,Open,Close,Volume,Adj Close
2013-12-12,1115.2415771484375,1008.178466796875,1087.360595703125,1059.4796142578125,51000.0,1010.8666381835938
2013-12-13,1092.936767578125,1048.3271484375,1050.5576171875,1087.360595703125,6300.0,1037.46826171875
2013-12-16,1098.5130615234375,1069.5167236328125,1096.282470703125,1080.669189453125,200.0,1031.083984375
2013-12-17,1098.5130615234375,1068.4014892578125,1098.5130615234375,1077.3233642578125,1000.0,1027.891845703125
2013-12-18,1075.0928955078125,1044.9814453125,1071.7471923828125,1069.5167236328125,2700.0,1020.4434204101562
2013-12-19,1079.553955078125,1031.5985107421875,1065.0557861328125,1048.3271484375,4800.0,1000.2257080078125
2013-12-20,1068.4014892578125,1046.0966796875,1048.3271484375,1046.0966796875,13600.0,998.0977172851562
2013-12-23,1085.130126953125,1037.1746826171875,1048.3271484375,1081.784423828125,7200.0,1032.1480712890625
2013-12-24,1135.3160400390625,1085.130126953125,1086.245361328125,1120.81787109375,1400.0,1069.3907470703125
2013-12-26,1126.39404296875,1091.821533203125,1126.39404296875,1113.0111083984375,2400.0,1061.942138671875
2013-12-27,1128.62451171875,1076.2081298828125,1127.50927734375,1114.1263427734375,6200.0,1063.006103515625
2013-12-30,1105.2044677734375,1078.438720703125,1105.2044677734375,1087.360595703125,2800.0,1037.46826171875
2013-12-31,1120.81787109375,1087.360595703125,1087.360595703125,1120.81787109375,2100.0,1069.3907470703125
2014-01-02,1120.81787109375,1081.784423828125,1109.6654052734375,1084.014892578125,5900.0,1034.276123046875
2014-01-03,1090.706298828125,1063.9405517578125,1084.014892578125,1082.899658203125,3700.0,1033.212158203125
2014-01-06,1104.0892333984375,1085.130126953125,1099.6282958984375,1085.130126953125,13500.0,1035.340087890625
2014-01-07,1119.70263671875,1088.475830078125,1092.936767578125,1092.936767578125,24100.0,1042.78857421875
2014-01-08,1120.81787109375,1088.475830078125,1098.5130615234375,1110.7806396484375,5400.0,1059.813720703125
2014-01-09,1136.4312744140625,1092.936767578125,1136.4312744140625,1099.6282958984375,4300.0,1049.173095703125
2014-01-10,1114.1263427734375,1090.706298828125,1114.1263427734375,1104.0892333984375,1600.0,1053.429443359375
2014-01-13,1115.2415771484375,1092.936767578125,1115.2415771484375,1095.167236328125,4600.0,1044.9166259765625
2014-01-14,1105.2044677734375,1082.899658203125,1104.0892333984375,1092.936767578125,11500.0,1042.78857421875
2014-01-15,1142.0074462890625,1096.282470703125,1096.282470703125,1142.0074462890625,10900.0,1089.60791015625
2014-01-16,1189.9627685546875,1127.50927734375,1143.1226806640625,1179.9256591796875,10600.0,1125.7860107421875
2014-01-17,1185.5018310546875,1146.4683837890625,1185.5018310546875,1154.275146484375,2700.0,1101.3123779296875
2014-01-21,1196.654296875,1153.159912109375,1196.654296875,1164.312255859375,1800.0,1110.88916015625
2014-01-22,1164.312255859375,1128.62451171875,1164.312255859375,1146.4683837890625,2800.0,1093.864013671875
2014-01-23,1145.3531494140625,1094.052001953125,1133.08544921875,1104.0892333984375,6600.0,1053.429443359375
2014-01-24,1116.35693359375,1070.6319580078125,1111.8958740234375,1076.2081298828125,6900.0,1026.82763671875
2014-01-27,1130.85498046875,1070.6319580078125,1098.5130615234375,1089.591064453125,9500.0,1039.5965576171875
2014-01-28,1114.1263427734375,1081.784423828125,1096.282470703125,1110.7806396484375,1500.0,1059.813720703125
2014-01-29,1113.0111083984375,1084.014892578125,1109.6654052734375,1099.6282958984375,800.0,1049.173095703125
2014-01-30,1110.7806396484375,1085.130126953125,1099.6282958984375,1096.282470703125,1400.0,1045.980712890625
2014-01-31,1115.2415771484375,1086.245361328125,1095.167236328125,1095.167236328125,1600.0,1044.9166259765625
2014-02-03,1109.6654052734375,1065.0557861328125,1097.3978271484375,1066.1710205078125,3800.0,1017.2509765625
2014-02-04,1108.5501708984375,1037.1746826171875,1071.7471923828125,1106.3197021484375,2700.0,1055.5574951171875
2014-02-05,1114.1263427734375,1092.936767578125,1104.0892333984375,1095.167236328125,1900.0,1044.9166259765625
2014-02-06,1107.4349365234375,1075.0928955078125,1095.167236328125,1081.784423828125,7000.0,1032.1480712890625
2014-02-07,1098.5130615234375,1081.784423828125,1086.245361328125,1085.130126953125,800.0,1035.340087890625
2014-02-10,1087.360595703125,1081.784423828125,1081.784423828125,1085.130126953125,900.0,1035.340087890625
2014-02-11,1094.052001953125,1077.3233642578125,1094.052001953125,1086.245361328125,1500.0,1036.4044189453125
2014-02-12,1090.706298828125,1060.5948486328125,1088.475830078125,1081.784423828125,1300.0,1032.1480712890625
2014-02-13,1088.475830078125,1061.7100830078125,1072.8624267578125,1081.784423828125,700.0,1032.1480712890625
2014-02-14,1081.784423828125,1049.4423828125,1072.8624267578125,1069.5167236328125,2500.0,1020.4434204101562
2014-02-18,1092.936767578125,1058.3642578125,1092.936767578125,1066.1710205078125,800.0,1017.2509765625
2014-02-19,1065.0557861328125,1038.2899169921875,1065.0557861328125,1038.2899169921875,3100.0,990.649169921875
2014-02-20,1044.9814453125,1021.5613403320312,1037.1746826171875,1037.1746826171875,1300.0,989.5850830078125
2014-02-21,1057.2490234375,1026.0223388671875,1044.9814453125,1040.5203857421875,12600.0,992.7774047851562
2014-02-24,1046.0966796875,1031.5985107421875,1040.5203857421875,1032.7137451171875,1100.0,985.3289184570312
2014-02-25,1039.4051513671875,1013.754638671875,1026.0223388671875,1021.5613403320312,1500.0,974.6882934570312
2014-02-26,1053.9033203125,1024.9071044921875,1028.2528076171875,1048.3271484375,2000.0,1000.2257080078125
2014-02-27,1066.1710205078125,1048.3271484375,1048.3271484375,1053.9033203125,14700.0,1005.5462036132812
2014-02-28,1075.0928955078125,1048.3271484375,1051.6728515625,1053.9033203125,5100.0,1005.5462036132812
2014-03-03,1052.7880859375,1030.4832763671875,1042.7509765625,1048.3271484375,3900.0,1000.2257080078125
2014-03-04,1102.9739990234375,1046.0966796875,1052.7880859375,1073.9776611328125,9100.0,1024.699462890625
2014-03-05,1092.936767578125,1080.669189453125,1080.669189453125,1082.899658203125,11700.0,1033.212158203125
2014-03-06,1125.27880859375,1082.899658203125,1125.27880859375,1097.3978271484375,43400.0,1047.045166015625
2014-03-07,1137.5465087890625,1089.591064453125,1106.3197021484375,1133.08544921875,16800.0,1081.09521484375
2014-03-10,1137.5465087890625,1108.5501708984375,1133.08544921875,1115.2415771484375,5800.0,1064.070068359375
2014-03-11,1128.62451171875,1085.130126953125,1109.6654052734375,1117.47216796875,53200.0,1066.1982421875
2014-03-12,1110.7806396484375,1088.475830078125,1104.0892333984375,1098.5130615234375,14000.0,1048.109130859375
2014-03-13,1115.2415771484375,1063.9405517578125,1096.282470703125,1069.5167236328125,6100.0,1020.4434204101562
2014-03-14,1081.784423828125,1033.8289794921875,1076.2081298828125,1037.1746826171875,12500.0,989.5850830078125
2014-03-17,1078.438720703125,1036.0594482421875,1037.1746826171875,1075.0928955078125,8100.0,1025.7633056640625
2014-03-18,1087.360595703125,1069.5167236328125,1069.5167236328125,1087.360595703125,8900.0,1037.46826171875
2014-03-19,1095.167236328125,1077.3233642578125,1087.360595703125,1095.167236328125,7800.0,1044.9166259765625
2014-03-20,1092.936767578125,1058.3642578125,1087.360595703125,1087.360595703125,4500.0,1037.46826171875
2014-03-21,1107.4349365234375,1081.784423828125,1085.130126953125,1097.3978271484375,9000.0,1047.045166015625
2014-03-24,1111.8958740234375,1081.784423828125,1094.052001953125,1106.3197021484375,13500.0,1055.5574951171875
2014-03-25,1121.93310546875,1097.3978271484375,1107.4349365234375,1098.5130615234375,10500.0,1048.109130859375
