Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,13.765508651733398,13.517369270324707,13.517369270324707,13.684863090515137,293800.0,13.684863090515137
2010-01-05,14.100496292114258,13.542183876037598,13.69106674194336,14.007444381713867,646200.0,14.007444381713867
2010-01-06,14.230769157409668,13.908188819885254,14.019850730895996,13.982630729675293,395500.0,13.982630729675293
2010-01-07,13.982630729675293,13.71588134765625,13.933002471923828,13.771712303161621,211800.0,13.771712303161621
2010-01-08,14.01364803314209,13.833746910095215,13.926798820495605,13.920595169067383,229500.0,13.920595169067383
2010-01-11,14.522332191467285,14.187344551086426,14.342432022094727,14.317617416381836,554800.0,14.317617416381836
2010-01-12,14.280397415161133,13.883374214172363,14.230769157409668,13.97642707824707,221400.0,13.97642707824707
2010-01-13,14.112903594970703,13.852356910705566,14.038461685180664,14.038461685180664,278500.0,14.038461685180664
2010-01-14,14.267990112304688,13.753101348876953,13.957816123962402,13.802729606628418,379400.0,13.802729606628418
2010-01-15,13.964019775390625,13.647643089294434,13.870967864990234,13.746898651123047,418400.0,13.746898651123047
2010-01-19,14.063275337219238,13.616625785827637,13.647643089294434,13.926798820495605,356000.0,13.926798820495605
2010-01-20,14.026054382324219,13.759305000305176,13.889577865600586,13.957816123962402,376500.0,13.957816123962402
2010-01-21,14.205955505371094,13.709677696228027,14.01364803314209,13.777915954589844,368900.0,13.777915954589844
2010-01-22,13.970223426818848,13.48635196685791,13.728287696838379,13.498759269714355,405500.0,13.498759269714355
2010-01-25,13.71588134765625,13.337469100952148,13.566997528076172,13.622828483581543,296100.0,13.622828483581543
2010-01-26,13.566997528076172,13.176178932189941,13.54838752746582,13.22580623626709,305600.0,13.22580623626709
2010-01-27,13.287840843200684,13.05831241607666,13.138957977294922,13.256823539733887,426300.0,13.256823539733887
2010-01-28,13.244417190551758,12.779156684875488,13.244417190551758,12.878412246704102,329800.0,12.878412246704102
2010-01-29,13.1327543258667,12.803970336914062,12.952853202819824,12.803970336914062,329800.0,12.803970336914062
2010-02-01,13.145161628723145,12.692307472229004,12.822580337524414,12.96526050567627,283700.0,12.96526050567627
2010-02-02,13.120347023010254,12.841191291809082,13.008685111999512,13.089329719543457,329100.0,13.089329719543457
2010-02-03,13.15136432647705,12.772953033447266,13.014888763427734,12.878412246704102,160300.0,12.878412246704102
2010-02-04,12.983870506286621,12.754342079162598,12.83498764038086,12.785359382629395,352200.0,12.785359382629395
2010-02-05,13.076923370361328,12.586848258972168,12.741935729980469,13.064516067504883,571200.0,13.064516067504883
2010-02-08,13.325061798095703,12.897022247314453,13.002481460571289,13.114144325256348,545600.0,13.114144325256348
2010-02-09,13.610422134399414,13.219602584838867,13.219602584838867,13.498759269714355,1357900.0,13.498759269714355
2010-02-10,15.645161628723145,14.584366798400879,15.186103820800781,14.863523483276367,5427700.0,14.863523483276367
2010-02-11,14.931761741638184,14.410670280456543,14.826302528381348,14.894540786743164,1557100.0,14.894540786743164
2010-02-12,14.888337135314941,14.60918140411377,14.66501235961914,14.83250617980957,724500.0,14.83250617980957
2010-02-16,14.894540786743164,14.646402359008789,14.875930786132812,14.79528522491455,480300.0,14.79528522491455
2010-02-17,14.79528522491455,14.621587753295898,14.782878875732422,14.708436965942383,430700.0,14.708436965942383
2010-02-18,15.024813652038574,14.584366798400879,14.708436965942383,15.018610000610352,530300.0,15.018610000610352
2010-02-19,15.403225898742676,14.79528522491455,14.950371742248535,15.303970336914062,760200.0,15.303970336914062
2010-02-22,15.707196235656738,15.20471477508545,15.285359382629395,15.303970336914062,694900.0,15.303970336914062
2010-02-23,15.471464157104492,15.086848258972168,15.241935729980469,15.421835899353027,585900.0,15.421835899353027
2010-02-24,15.620347023010254,15.33498764038086,15.409429550170898,15.58312702178955,273200.0,15.58312702178955
2010-02-25,15.564516067504883,15.186103820800781,15.397022247314453,15.502481460571289,358300.0,15.502481460571289
2010-02-26,15.787840843200684,15.266749382019043,15.490074157714844,15.72580623626709,544300.0,15.72580623626709
2010-03-01,16.28411865234375,15.72580623626709,15.738213539123535,16.277915954589844,511800.0,16.277915954589844
2010-03-02,16.81141471862793,16.271711349487305,16.346153259277344,16.61910629272461,854000.0,16.61910629272461
2010-03-03,16.774192810058594,16.433002471923828,16.687345504760742,16.63771629333496,720000.0,16.63771629333496
2010-03-04,16.780397415161133,16.414392471313477,16.712158203125,16.71836280822754,448200.0,16.71836280822754
2010-03-05,16.892059326171875,16.59429359436035,16.755582809448242,16.892059326171875,700800.0,16.892059326171875
2010-03-08,16.991315841674805,16.699752807617188,16.836227416992188,16.71836280822754,409700.0,16.71836280822754
2010-03-09,16.960298538208008,16.600496292114258,16.71836280822754,16.69354820251465,506800.0,16.69354820251465
2010-03-10,16.941686630249023,16.588088989257812,16.62531089782715,16.73697280883789,257900.0,16.73697280883789
2010-03-11,16.699752807617188,16.519851684570312,16.61910629272461,16.681140899658203,259500.0,16.681140899658203
2010-03-12,16.792804718017578,16.321340560913086,16.66253089904785,16.78660011291504,546900.0,16.78660011291504
2010-03-15,16.817617416381836,16.30893325805664,16.817617416381836,16.482629776000977,320700.0,16.482629776000977
2010-03-16,16.56947898864746,16.3337459564209,16.47022247314453,16.56947898864746,261600.0,16.56947898864746
