Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,9.630122184753418,9.3679780960083,9.409920692443848,9.388949394226074,294100.0,8.639732360839844
2010-01-05,9.64480209350586,9.334424018859863,9.405726432800293,9.556721687316895,444600.0,8.794113159179688
2010-01-06,9.590275764465332,9.430892944335938,9.518973350524902,9.546236038208008,293300.0,8.784463882446289
2010-01-07,9.619636535644531,9.470738410949707,9.607053756713867,9.57559585571289,244500.0,8.811485290527344
2010-01-08,9.6133451461792,9.453961372375488,9.523167610168457,9.525264739990234,240200.0,8.765167236328125
2010-01-11,9.600761413574219,9.412017822265625,9.590275764465332,9.573498725891113,165200.0,8.809554100036621
2010-01-12,9.594470024108887,9.414114952087402,9.495903968811035,9.432990074157715,264700.0,8.680257797241211
2010-01-13,9.598664283752441,9.453961372375488,9.487515449523926,9.569304466247559,144600.0,8.805696487426758
2010-01-14,9.695134162902832,9.502195358276367,9.569304466247559,9.621733665466309,236200.0,8.853938102722168
2010-01-15,9.669967651367188,9.305063247680664,9.669967651367188,9.382658004760742,450200.0,8.633941650390625
2010-01-19,9.615442276000977,9.370075225830078,9.370075225830078,9.57559585571289,215100.0,8.811485290527344
2010-01-20,9.49170970916748,9.12470817565918,9.487515449523926,9.370075225830078,254300.0,8.62236213684082
2010-01-21,9.401532173156738,9.20859432220459,9.401532173156738,9.23166275024414,474600.0,8.494997024536133
2010-01-22,9.296674728393555,9.082765579223633,9.204400062561035,9.11631965637207,339300.0,8.388855934143066
2010-01-25,9.185525894165039,9.019850730895996,9.185525894165039,9.026142120361328,325700.0,8.305875778198242
2010-01-26,9.038724899291992,8.868855476379395,8.975811004638672,8.933867454528809,271500.0,8.220963478088379
2010-01-27,9.118416786193848,8.889827728271484,8.889827728271484,9.03243350982666,161600.0,8.311662673950195
2010-01-28,9.118416786193848,8.877243995666504,9.105834007263184,8.959033012390137,308800.0,8.244120597839355
2010-01-29,9.04082202911377,8.854175567626953,8.97790813446045,8.919187545776367,236800.0,8.207453727722168
2010-02-01,8.986296653747559,8.805941581726074,8.921284675598145,8.887730598449707,201200.0,8.178508758544922
2010-02-02,8.961130142211914,8.808038711547852,8.866758346557617,8.891924858093262,371300.0,8.182368278503418
2010-02-03,9.120513916015625,8.799650192260742,8.837398529052734,9.107931137084961,545000.0,8.381134986877441
2010-02-04,9.028239250183105,8.74092960357666,9.028239250183105,8.808038711547852,563300.0,8.105175971984863
2010-02-05,8.868855476379395,8.619295120239258,8.805941581726074,8.80174732208252,291500.0,8.099388122558594
2010-02-08,8.808038711547852,8.6339750289917,8.774483680725098,8.6339750289917,145000.0,7.945000648498535
2010-02-09,8.812232971191406,8.682209014892578,8.738832473754883,8.774483680725098,166000.0,8.074298858642578
2010-02-10,8.87304973602295,8.669626235961914,8.724152565002441,8.847884178161621,384700.0,8.141839981079102
2010-02-11,8.980005264282227,8.713666915893555,8.810135841369629,8.9716157913208,158700.0,8.255699157714844
2010-02-12,8.984199523925781,8.87304973602295,8.877243995666504,8.94854736328125,104300.0,8.23447036743164
2010-02-16,9.130999565124512,8.973713874816895,9.030336380004883,9.130999565124512,162800.0,8.402364730834961
2010-02-17,9.330228805541992,9.175040245056152,9.181331634521484,9.326034545898438,414000.0,8.581833839416504
2010-02-18,9.399435043334961,9.250537872314453,9.34490966796875,9.359589576721191,264700.0,8.612710952758789
2010-02-19,9.516876220703125,9.302966117858887,9.365880966186523,9.472835540771484,236200.0,8.71692180633545
2010-02-22,9.714008331298828,9.516876220703125,9.523167610168457,9.525264739990234,252000.0,8.765167236328125
2010-02-23,9.583984375,9.286189079284668,9.542041778564453,9.426698684692383,429000.0,8.674466133117676
2010-02-24,9.586081504821777,9.412017822265625,9.418309211730957,9.54413890838623,353800.0,8.782536506652832
2010-02-25,10.057941436767578,9.12470817565918,9.12470817565918,10.01180362701416,495600.0,9.212881088256836
2010-02-26,10.169090270996094,9.965666770935059,10.047454833984375,9.992929458618164,480300.0,9.195513725280762
2010-03-01,10.695475578308105,10.06423282623291,10.06423282623291,10.674503326416016,669500.0,9.822697639465332
2010-03-02,10.800333023071289,10.582228660583496,10.768875122070312,10.62417221069336,1562500.0,9.776382446289062
2010-03-03,10.73112678527832,10.450108528137207,10.69128131866455,10.565451622009277,778800.0,9.722349166870117
2010-03-04,10.720641136169434,10.43962287902832,10.613686561584473,10.645143508911133,444600.0,9.795681953430176
2010-03-05,10.724835395812988,10.538188934326172,10.687087059020996,10.666114807128906,498500.0,9.814981460571289
2010-03-08,10.724835395812988,10.575937271118164,10.645143508911133,10.636754989624023,412500.0,9.787964820861816
2010-03-09,10.768875122070312,10.634657859802246,10.636754989624023,10.764680862426758,496500.0,9.905678749084473
2010-03-10,10.880024909973145,10.764680862426758,10.764680862426758,10.808721542358398,389700.0,9.946208953857422
2010-03-11,10.810818672180176,10.628366470336914,10.766777992248535,10.733223915100098,419100.0,9.876734733581543
2010-03-12,10.827595710754395,10.437525749206543,10.779361724853516,10.680794715881348,296300.0,9.828487396240234
2010-03-15,10.758389472961426,10.464788436889648,10.680794715881348,10.55496597290039,430000.0,9.712701797485352
2010-03-16,10.64724063873291,10.500439643859863,10.61578369140625,10.636754989624023,323700.0,9.787964820861816
2010-03-17,10.65562915802002,10.397679328918457,10.506731986999512,10.41655445098877,406300.0,9.585333824157715
2010-03-18,10.544480323791504,10.265559196472168,10.445914268493652,10.288627624511719,407100.0,9.46761417388916
2010-03-19,10.380902290344238,10.18796443939209,10.336862564086914,10.336862564086914,913200.0,9.512001991271973
2010-03-22,10.651434898376465,10.213129997253418,10.297016143798828,10.64724063873291,381300.0,9.797613143920898
2010-03-23,10.852761268615723,10.632560729980469,10.680794715881348,10.829692840576172,332200.0,9.965505599975586
2010-03-24,10.812915802001953,10.546577453613281,10.76258373260498,10.567548751831055,190700.0,9.72427749633789
2010-03-25,10.697572708129883,10.391387939453125,10.651434898376465,10.406067848205566,213300.0,9.575682640075684
2010-03-26,10.525606155395508,10.242490768432617,10.464788436889648,10.276044845581055,189300.0,9.456037521362305
2010-03-29,10.601103782653809,10.169090270996094,10.169090270996094,10.489953994750977,284300.0,9.652875900268555
2010-03-30,10.827595710754395,10.50253677368164,10.544480323791504,10.796138763427734,374100.0,9.9346284866333
2010-03-31,10.928258895874023,10.668211936950684,10.79194450378418,10.812915802001953,561300.0,9.950067520141602
2010-04-01,11.079254150390625,10.82340145111084,11.077157020568848,10.903093338012695,537000.0,10.033047676086426
2010-04-05,10.96810531616211,10.78355598449707,10.909384727478027,10.936647415161133,234300.0,10.063923835754395
2010-04-06,11.085545539855957,10.838081359863281,10.909384727478027,10.917773246765137,330100.0,10.046557426452637
2010-04-07,10.928258895874023,10.729029655456543,10.873733520507812,10.775166511535645,244100.0,9.91533088684082
2010-04-08,10.766777992248535,10.643046379089355,10.716446876525879,10.682891845703125,378300.0,9.83041763305664
2010-04-09,10.718544006347656,10.506731986999512,10.712252616882324,10.584325790405273,205000.0,9.739715576171875
2010-04-12,10.825498580932617,10.580131530761719,10.613686561584473,10.697572708129883,212500.0,9.843928337097168
2010-04-13,10.745806694030762,10.567548751831055,10.645143508911133,10.682891845703125,150700.0,9.83041763305664
2010-04-14,10.852761268615723,10.649337768554688,10.73951530456543,10.848567008972168,220000.0,9.98287296295166
2010-04-15,11.05199146270752,10.82340145111084,10.844372749328613,11.026824951171875,234300.0,10.1469087600708
2010-04-16,11.035213470458984,10.668211936950684,11.005853652954102,10.821304321289062,322600.0,9.957784652709961
2010-04-19,10.89889907836914,10.622075080871582,10.796138763427734,10.87583065032959,416300.0,10.00796127319336
2010-04-20,11.08344841003418,10.8842191696167,10.934550285339355,11.072962760925293,396500.0,10.189361572265625
2010-04-21,11.364466667175293,11.054088592529297,11.072962760925293,11.358175277709961,312700.0,10.451814651489258
2010-04-22,11.655970573425293,11.213471412658691,11.213471412658691,11.649679183959961,287000.0,10.720059394836426
2010-04-23,11.691622734069824,11.544821739196777,11.68742847442627,11.649679183959961,310300.0,10.720059394836426
2010-04-26,11.836325645446777,11.569987297058105,11.6182222366333,11.71888542175293,257800.0,10.783740043640137
2010-04-27,11.775508880615234,11.33248519897461,11.733565330505371,11.48190689086914,514000.0,10.565671920776367
2010-04-28,11.623464584350586,11.290541648864746,11.623464584350586,11.337727546691895,282100.0,10.432998657226562
2010-04-29,11.890851974487305,11.219762802124023,11.547443389892578,11.725701332092285,271500.0,10.79001522064209
2010-04-30,11.725701332092285,11.28267765045166,11.649679183959961,11.290541648864746,335800.0,10.389581680297852
2010-05-03,11.694243431091309,11.219762802124023,11.319377899169922,11.652300834655762,255100.0,10.7224702835083
2010-05-04,11.495014190673828,11.141119956970215,11.44782829284668,11.240735054016113,321200.0,10.343745231628418
2010-05-05,11.1489839553833,10.931405067443848,11.1489839553833,10.983833312988281,253200.0,10.107345581054688
2010-05-06,10.978590965270996,10.024386405944824,10.910432815551758,10.587996482849121,472100.0,9.743096351623535
2010-05-07,10.627317428588867,10.0506010055542,10.49886703491211,10.281288146972656,640700.0,9.460860252380371
2010-05-10,10.852761268615723,10.525081634521484,10.852761268615723,10.692853927612305,517800.0,9.839587211608887
2010-05-11,11.078205108642578,10.540810585021973,10.66663932800293,10.826547622680664,320700.0,9.962610244750977
2010-05-12,11.287920951843262,10.881597518920898,10.8842191696167,11.243355751037598,385100.0,10.346158027648926
2010-05-13,11.321999549865723,11.036262512207031,11.190927505493164,11.099177360534668,220000.0,10.213484764099121
2010-05-14,11.104419708251953,10.721689224243164,11.044126510620117,10.894704818725586,237700.0,10.025328636169434
2010-05-17,11.038884162902832,10.629939079284668,10.910432815551758,10.923540115356445,258700.0,10.051864624023438
2010-05-18,11.245977401733398,11.00218391418457,11.08607006072998,11.16995620727539,574100.0,10.278614044189453
2010-05-19,11.269570350646973,11.049369812011719,11.156848907470703,11.146363258361816,575200.0,10.256906509399414
