Date,High,Low,Open,Close,Volume,Adj Close
2020-12-15,39.790000915527344,35.9900016784668,36.0,37.95000076293945,2393600,37.95000076293945
2020-12-16,40.31999969482422,37.5099983215332,38.16999816894531,39.849998474121094,6522700,39.849998474121094
2020-12-17,40.999000549316406,38.959999084472656,39.20000076293945,39.15999984741211,1957900,39.15999984741211
2020-12-18,39.290000915527344,37.0,39.290000915527344,37.25,27123600,37.25
2020-12-21,38.849998474121094,36.7400016784668,37.0,38.790000915527344,2033400,38.790000915527344
2020-12-22,39.13999938964844,37.90999984741211,39.0,38.470001220703125,991800,38.470001220703125
2020-12-23,38.97999954223633,38.11000061035156,38.97999954223633,38.20000076293945,1604900,38.20000076293945
2020-12-24,38.79999923706055,37.220001220703125,38.63999938964844,37.939998626708984,456700,37.939998626708984
2020-12-28,38.599998474121094,37.83000183105469,37.91999816894531,38.36000061035156,1326100,38.36000061035156
2020-12-29,38.790000915527344,37.90999984741211,38.400001525878906,38.0,1013900,38.0
2020-12-30,38.65999984741211,37.86000061035156,37.91999816894531,38.38999938964844,668800,38.38999938964844
2020-12-31,38.619998931884766,37.68000030517578,38.29999923706055,38.40999984741211,666100,38.40999984741211
