Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,16.620746612548828,16.191247940063477,16.29659652709961,16.604537963867188,264816.0,16.604537963867188
2010-01-05,16.661264419555664,16.183143615722656,16.507293701171875,16.247974395751953,157088.0,16.247974395751953
2010-01-06,16.320907592773438,16.134521484375,16.134521484375,16.223663330078125,128336.0,16.223663330078125
2010-01-07,16.191247940063477,15.91572093963623,16.134521484375,16.16693687438965,148944.0,16.16693687438965
2010-01-08,16.17504119873047,16.00486183166504,16.00486183166504,16.17504119873047,54173.0,16.17504119873047
2010-01-11,16.29659652709961,15.956239700317383,16.29659652709961,15.956239700317383,201265.0,15.956239700317383
2010-01-12,16.110210418701172,15.802268981933594,15.842787742614746,15.899514198303223,154867.0,15.899514198303223
2010-01-13,16.053485870361328,15.818475723266602,16.02107048034668,15.891409873962402,100571.0,15.891409873962402
2010-01-14,15.996759414672852,15.656401634216309,15.964344024658203,15.92382526397705,174981.0,15.92382526397705
2010-01-15,15.891409873962402,15.672609329223633,15.891409873962402,15.721232414245605,107481.0,15.721232414245605
2010-01-19,15.964344024658203,15.51053524017334,15.688817024230957,15.931928634643555,126485.0,15.931928634643555
2010-01-20,16.02107048034668,15.51053524017334,15.680712699890137,15.680712699890137,143884.0,15.680712699890137
2010-01-21,15.729334831237793,15.542949676513672,15.664505958557129,15.656401634216309,335154.0,15.656401634216309
2010-01-22,15.810373306274414,15.380874633789062,15.672609329223633,15.437601089477539,78853.0,15.437601089477539
2010-01-25,15.461912155151367,15.324149131774902,15.461912155151367,15.34846019744873,148574.0,15.34846019744873
2010-01-26,15.40518569946289,15.121556282043457,15.34846019744873,15.275527000427246,178436.0,15.275527000427246
2010-01-27,15.413290023803711,15.16207504272461,15.316044807434082,15.299838066101074,105260.0,15.299838066101074
2010-01-28,15.786062240600586,15.226903915405273,15.259319305419922,15.688817024230957,195342.0,15.688817024230957
2010-01-29,15.875203132629395,15.559157371520996,15.769853591918945,15.559157371520996,241864.0,15.559157371520996
2010-02-01,15.705023765563965,15.397083282470703,15.5672607421875,15.51053524017334,138208.0,15.51053524017334
2010-02-02,15.899514198303223,14.99189567565918,15.5672607421875,15.63209056854248,199414.0,15.63209056854248
2010-02-03,15.656401634216309,15.356563568115234,15.478119850158691,15.4943265914917,111430.0,15.4943265914917
2010-02-04,15.461912155151367,15.16207504272461,15.461912155151367,15.324149131774902,190159.0,15.324149131774902
2010-02-05,15.340356826782227,14.93517017364502,15.307942390441895,15.235008239746094,122043.0,15.235008239746094
2010-02-08,15.267422676086426,15.089140892028809,15.267422676086426,15.137763023376465,121919.0,15.137763023376465
2010-02-09,15.486224174499512,15.097245216369629,15.16207504272461,15.153970718383789,49977.0,15.153970718383789
2010-02-10,15.28363037109375,15.097245216369629,15.186386108398438,15.28363037109375,64045.0,15.28363037109375
2010-02-11,15.397083282470703,15.105347633361816,15.186386108398438,15.34846019744873,49360.0,15.34846019744873
2010-02-12,15.534846305847168,15.129659652709961,15.202592849731445,15.526741981506348,135370.0,15.526741981506348
2010-02-16,15.664505958557129,15.534846305847168,15.57536506652832,15.607780456542969,40105.0,15.607780456542969
2010-02-17,15.737439155578613,15.51053524017334,15.705023765563965,15.648298263549805,164862.0,15.648298263549805
2010-02-18,15.753646850585938,15.437601089477539,15.640193939208984,15.5672607421875,145489.0,15.5672607421875
2010-02-19,15.883305549621582,15.437601089477539,15.591571807861328,15.786062240600586,171896.0,15.786062240600586
2010-02-22,15.931928634643555,15.583468437194824,15.745542526245117,15.883305549621582,230635.0,15.883305549621582
2010-02-23,16.14262580871582,15.826580047607422,15.842787742614746,15.92382526397705,213482.0,15.92382526397705
2010-02-24,16.077796936035156,15.786062240600586,15.980550765991211,16.00486183166504,53309.0,16.00486183166504
2010-02-25,16.17504119873047,15.737439155578613,15.899514198303223,16.150728225708008,166590.0,16.150728225708008
2010-02-26,16.320907592773438,15.769853591918945,16.061588287353516,16.320907592773438,445721.0,16.320907592773438
2010-03-01,16.55591583251953,15.40518569946289,15.413290023803711,15.899514198303223,365511.0,15.899514198303223
2010-03-02,15.91572093963623,15.4943265914917,15.867098808288574,15.91572093963623,655748.0,15.91572093963623
2010-03-03,16.191247940063477,15.786062240600586,15.964344024658203,16.045381546020508,266544.0,16.045381546020508
2010-03-04,16.199352264404297,15.705023765563965,16.00486183166504,16.077796936035156,527041.0,16.077796936035156
2010-03-05,16.693679809570312,16.191247940063477,16.231767654418945,16.620746612548828,439921.0,16.620746612548828
2010-03-08,16.782819747924805,16.491085052490234,16.653160095214844,16.669368743896484,288016.0,16.669368743896484
2010-03-09,17.02593231201172,16.628849029541016,16.645057678222656,16.73419761657715,259140.0,16.73419761657715
2010-03-10,16.969205856323242,16.73419761657715,16.823339462280273,16.782819747924805,141787.0,16.782819747924805
2010-03-11,16.912479400634766,16.620746612548828,16.823339462280273,16.750404357910156,253093.0,16.750404357910156
2010-03-12,16.71799087524414,16.134521484375,16.71799087524414,16.28849220275879,387229.0,16.28849220275879
2010-03-15,16.2803897857666,16.118314743041992,16.215559005737305,16.223663330078125,150178.0,16.223663330078125
2010-03-16,16.43436050415039,16.215559005737305,16.256078720092773,16.393840789794922,266667.0,16.393840789794922
2010-03-17,16.491085052490234,16.199352264404297,16.353322982788086,16.247974395751953,162641.0,16.247974395751953
2010-03-18,16.247974395751953,16.069692611694336,16.158832550048828,16.183143615722656,176339.0,16.183143615722656
2010-03-19,16.28849220275879,15.907617568969727,16.28849220275879,16.28849220275879,402037.0,16.28849220275879
2010-03-22,16.3857364654541,15.956239700317383,16.199352264404297,16.037277221679688,155854.0,16.037277221679688
2010-03-23,16.191247940063477,15.802268981933594,16.02107048034668,16.00486183166504,210644.0,16.00486183166504
2010-03-24,16.00486183166504,15.85899543762207,15.988655090332031,15.948136329650879,125128.0,15.948136329650879
2010-03-25,16.320907592773438,15.875203132629395,16.037277221679688,15.940032005310059,223601.0,15.940032005310059
2010-03-26,16.191247940063477,15.940032005310059,16.045381546020508,16.045381546020508,121426.0,16.045381546020508
2010-03-29,16.085899353027344,15.964344024658203,15.988655090332031,16.01296615600586,99831.0,16.01296615600586
2010-03-30,16.45867156982422,16.094003677368164,16.094003677368164,16.215559005737305,120932.0,16.215559005737305
2010-03-31,16.653160095214844,16.029172897338867,16.14262580871582,16.43436050415039,210274.0,16.43436050415039
2010-04-01,16.596433639526367,16.00486183166504,16.56401824951172,16.320907592773438,244332.0,16.320907592773438
2010-04-05,16.750404357910156,16.312803268432617,16.312803268432617,16.53970718383789,124881.0,16.53970718383789
2010-04-06,16.912479400634766,16.4505672454834,16.531604766845703,16.766613006591797,239519.0,16.766613006591797
2010-04-07,16.83144187927246,16.353322982788086,16.661264419555664,16.73419761657715,239149.0,16.73419761657715
