Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,11.237166404724121,11.237166404724121,11.237166404724121,11.237166404724121,100.0,11.237166404724121
2010-01-05,11.237166404724121,11.237166404724121,11.237166404724121,11.237166404724121,0.0,11.237166404724121
2010-01-06,11.955852508544922,11.806981086730957,11.806981086730957,11.822381973266602,700.0,11.822381973266602
2010-01-07,11.955852508544922,11.92505168914795,11.92505168914795,11.955852508544922,500.0,11.955852508544922
2010-01-08,11.955852508544922,11.955852508544922,11.955852508544922,11.955852508544922,100.0,11.955852508544922
2010-01-11,12.5,12.022586822509766,12.022586822509766,12.5,1700.0,12.5
2010-01-12,11.996919631958008,11.84804916381836,11.878849983215332,11.84804916381836,300.0,11.84804916381836
2010-01-13,11.966118812561035,11.606776237487793,11.606776237487793,11.966118812561035,900.0,11.966118812561035
2010-01-14,11.878849983215332,11.622176170349121,11.622176170349121,11.806981086730957,1700.0,11.806981086730957
2010-01-15,11.817248344421387,11.663244247436523,11.817248344421387,11.750513076782227,900.0,11.750513076782227
2010-01-19,12.191991806030273,11.416837692260742,11.416837692260742,12.181724548339844,1100.0,12.181724548339844
2010-01-20,12.371663093566895,11.740246772766113,11.740246772766113,12.371663093566895,500.0,12.371663093566895
2010-01-21,12.356263160705566,12.356263160705566,12.356263160705566,12.356263160705566,300.0,12.356263160705566
2010-01-22,12.130390167236328,12.073922157287598,12.09445571899414,12.114989280700684,1900.0,12.114989280700684
2010-01-25,13.234086036682129,12.268993377685547,12.268993377685547,13.234086036682129,4800.0,13.234086036682129
2010-01-26,13.008213996887207,13.008213996887207,13.008213996887207,13.008213996887207,300.0,13.008213996887207
2010-01-27,13.08521556854248,12.946612358093262,13.08521556854248,13.023613929748535,900.0,13.023613929748535
2010-01-28,13.064682006835938,12.854209899902344,13.064682006835938,12.854209899902344,900.0,12.854209899902344
2010-01-29,13.198151588439941,13.064682006835938,13.198151588439941,13.064682006835938,500.0,13.064682006835938
2010-02-01,13.264886856079102,13.264886856079102,13.264886856079102,13.264886856079102,300.0,13.264886856079102
2010-02-02,13.264886856079102,13.264886856079102,13.264886856079102,13.264886856079102,0.0,13.264886856079102
2010-02-03,13.264886856079102,13.264886856079102,13.264886856079102,13.264886856079102,0.0,13.264886856079102
2010-02-04,13.069815635681152,12.96201229095459,13.044147491455078,12.96201229095459,4200.0,12.96201229095459
2010-02-05,12.428131103515625,12.37679672241211,12.428131103515625,12.37679672241211,500.0,12.37679672241211
2010-02-08,12.469199180603027,12.233059883117676,12.448665618896484,12.392196655273438,5600.0,12.392196655273438
2010-02-09,12.63347053527832,12.551334381103516,12.551334381103516,12.63347053527832,1100.0,12.63347053527832
2010-02-10,12.397330284118652,12.397330284118652,12.397330284118652,12.397330284118652,100.0,12.397330284118652
2010-02-11,12.474332809448242,12.474332809448242,12.474332809448242,12.474332809448242,100.0,12.474332809448242
2010-02-12,12.705338478088379,12.464065551757812,12.705338478088379,12.464065551757812,1700.0,12.464065551757812
2010-02-16,12.705338478088379,12.705338478088379,12.705338478088379,12.705338478088379,1700.0,12.705338478088379
2010-02-17,12.705338478088379,12.705338478088379,12.705338478088379,12.705338478088379,0.0,12.705338478088379
2010-02-18,12.705338478088379,12.705338478088379,12.705338478088379,12.705338478088379,0.0,12.705338478088379
2010-02-19,12.910677909851074,12.910677909851074,12.910677909851074,12.910677909851074,100.0,12.910677909851074
2010-02-22,13.696098327636719,13.157084465026855,13.157084465026855,13.696098327636719,2500.0,13.696098327636719
2010-02-23,13.578028678894043,13.372690200805664,13.578028678894043,13.377823829650879,500.0,13.377823829650879
2010-02-24,13.48049259185791,13.449691772460938,13.48049259185791,13.465092658996582,700.0,13.465092658996582
2010-02-25,13.352155685424805,13.049281120300293,13.049281120300293,13.352155685424805,900.0,13.352155685424805
2010-02-26,13.88603687286377,13.398357391357422,13.398357391357422,13.88603687286377,700.0,13.88603687286377
2010-03-01,13.88603687286377,13.88603687286377,13.88603687286377,13.88603687286377,100.0,13.88603687286377
2010-03-02,14.301848411560059,14.13244342803955,14.13244342803955,14.301848411560059,1500.0,14.301848411560059
2010-03-03,14.301848411560059,14.301848411560059,14.301848411560059,14.301848411560059,0.0,14.301848411560059
2010-03-04,14.152976989746094,14.152976989746094,14.152976989746094,14.152976989746094,100.0,14.152976989746094
2010-03-05,14.409650802612305,14.378849983215332,14.378849983215332,14.409650802612305,300.0,14.409650802612305
2010-03-08,14.532854080200195,14.486653327941895,14.532854080200195,14.486653327941895,300.0,14.486653327941895
2010-03-09,14.486653327941895,14.486653327941895,14.486653327941895,14.486653327941895,0.0,14.486653327941895
2010-03-10,14.553387641906738,14.553387641906738,14.553387641906738,14.553387641906738,100.0,14.553387641906738
2010-03-11,14.553387641906738,14.553387641906738,14.553387641906738,14.553387641906738,0.0,14.553387641906738
2010-03-12,14.553387641906738,14.553387641906738,14.553387641906738,14.553387641906738,0.0,14.553387641906738
2010-03-15,14.553387641906738,14.553387641906738,14.553387641906738,14.553387641906738,0.0,14.553387641906738
2010-03-16,14.553387641906738,14.466118812561035,14.553387641906738,14.47125244140625,8700.0,14.47125244140625
2010-03-17,14.681724548339844,14.301848411560059,14.301848411560059,14.681724548339844,900.0,14.681724548339844
2010-03-18,14.81006145477295,14.81006145477295,14.81006145477295,14.81006145477295,100.0,14.81006145477295
2010-03-19,14.614989280700684,14.271047592163086,14.271047592163086,14.271047592163086,5600.0,14.271047592163086
2010-03-22,14.271047592163086,14.271047592163086,14.271047592163086,14.271047592163086,0.0,14.271047592163086
2010-03-23,14.830595016479492,14.656057357788086,14.656057357788086,14.830595016479492,4400.0,14.830595016479492
2010-03-24,14.851129531860352,14.851129531860352,14.851129531860352,14.851129531860352,100.0,14.851129531860352
2010-03-25,14.738192558288574,14.666324615478516,14.738192558288574,14.666324615478516,300.0,14.666324615478516
2010-03-26,14.656057357788086,14.645790100097656,14.656057357788086,14.645790100097656,2500.0,14.645790100097656
2010-03-29,14.645790100097656,14.645790100097656,14.645790100097656,14.645790100097656,0.0,14.645790100097656
2010-03-30,15.051334381103516,15.015400886535645,15.051334381103516,15.015400886535645,300.0,15.015400886535645
2010-03-31,15.12320327758789,14.86652946472168,14.892196655273438,14.958931922912598,1700.0,14.958931922912598
2010-04-01,15.195072174072266,15.195072174072266,15.195072174072266,15.195072174072266,300.0,15.195072174072266
2010-04-05,15.195072174072266,15.195072174072266,15.195072174072266,15.195072174072266,0.0,15.195072174072266
2010-04-06,15.195072174072266,15.195072174072266,15.195072174072266,15.195072174072266,0.0,15.195072174072266
2010-04-07,15.118069648742676,15.112936019897461,15.112936019897461,15.118069648742676,1100.0,15.118069648742676
2010-04-08,15.118069648742676,15.118069648742676,15.118069648742676,15.118069648742676,0.0,15.118069648742676
2010-04-09,15.005133628845215,14.994866371154785,14.994866371154785,15.005133628845215,1100.0,15.005133628845215
2010-04-12,15.215605735778809,14.825462341308594,14.825462341308594,15.215605735778809,1500.0,15.215605735778809
2010-04-13,15.12320327758789,15.12320327758789,15.12320327758789,15.12320327758789,100.0,15.12320327758789
2010-04-14,15.12320327758789,15.12320327758789,15.12320327758789,15.12320327758789,0.0,15.12320327758789
2010-04-15,15.12320327758789,15.12320327758789,15.12320327758789,15.12320327758789,0.0,15.12320327758789
2010-04-16,15.12320327758789,15.12320327758789,15.12320327758789,15.12320327758789,0.0,15.12320327758789
2010-04-19,15.12320327758789,15.12320327758789,15.12320327758789,15.12320327758789,0.0,15.12320327758789
2010-04-20,14.94353199005127,14.93326473236084,14.94353199005127,14.93326473236084,500.0,14.93326473236084
2010-04-21,14.93326473236084,14.93326473236084,14.93326473236084,14.93326473236084,0.0,14.93326473236084
2010-04-22,15.046201705932617,14.912731170654297,14.912731170654297,15.046201705932617,500.0,15.046201705932617
2010-04-23,15.046201705932617,15.046201705932617,15.046201705932617,15.046201705932617,0.0,15.046201705932617
2010-04-26,15.046201705932617,15.046201705932617,15.046201705932617,15.046201705932617,0.0,15.046201705932617
2010-04-27,14.168377876281738,13.870636940002441,14.168377876281738,13.901437759399414,20600.0,13.901437759399414
2010-04-28,13.96303939819336,13.911704063415527,13.96303939819336,13.911704063415527,15700.0,13.911704063415527
2010-04-29,13.911704063415527,13.911704063415527,13.911704063415527,13.911704063415527,0.0,13.911704063415527
2010-04-30,14.229979515075684,14.117043495178223,14.13244342803955,14.117043495178223,3700.0,14.117043495178223
2010-05-03,14.502053260803223,14.301848411560059,14.301848411560059,14.502053260803223,3100.0,14.502053260803223
2010-05-04,14.327515602111816,14.245379447937012,14.327515602111816,14.291581153869629,18300.0,14.291581153869629
2010-05-05,14.291581153869629,14.291581153869629,14.291581153869629,14.291581153869629,0.0,14.291581153869629
2010-05-06,13.264886856079102,12.818275451660156,12.82854175567627,13.264886856079102,2300.0,13.264886856079102
2010-05-07,13.2186861038208,12.448665618896484,13.2186861038208,12.448665618896484,18100.0,12.448665618896484
2010-05-10,13.126283645629883,13.090349197387695,13.116016387939453,13.126283645629883,2900.0,13.126283645629883
