Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,12.233057975769043,11.842961311340332,11.872967720031738,12.178045272827148,123169.0,12.178045272827148
2010-01-05,12.153038024902344,11.677919387817383,12.103026390075684,11.842961311340332,158360.0,11.842961311340332
2010-01-06,11.937984466552734,11.607901573181152,11.802950859069824,11.71292781829834,129568.0,11.71292781829834
2010-01-07,11.872967720031738,11.602901458740234,11.652913093566895,11.842961311340332,87178.0,11.842961311340332
2010-01-08,12.048011779785156,11.732933044433594,11.77794361114502,11.882970809936523,97376.0,11.882970809936523
2010-01-11,12.06801700592041,11.842961311340332,11.962990760803223,11.962990760803223,126168.0,11.962990760803223
2010-01-12,12.023006439208984,11.86296558380127,11.86296558380127,11.942985534667969,69983.0,11.942985534667969
2010-01-13,12.113027572631836,11.962990760803223,12.028006553649902,12.08302116394043,55386.0,12.08302116394043
2010-01-14,12.188047409057617,11.992998123168945,12.038009643554688,12.123030662536621,70182.0,12.123030662536621
2010-01-15,12.198049545288086,11.747937202453613,12.198049545288086,11.847962379455566,156961.0,11.847962379455566
2010-01-19,12.158040046691895,11.847962379455566,11.897974014282227,11.987997055053711,120970.0,11.987997055053711
2010-01-20,11.947986602783203,11.557888984680176,11.947986602783203,11.752938270568848,111572.0,11.752938270568848
2010-01-21,11.992998123168945,11.552887916564941,11.802950859069824,11.552887916564941,206948.0,11.552887916564941
2010-01-22,11.737934112548828,11.267816543579102,11.58289623260498,11.282820701599121,146763.0,11.282820701599121
2010-01-25,11.317829132080078,10.897724151611328,11.317829132080078,11.032757759094238,157561.0,11.032757759094238
2010-01-26,11.117778778076172,10.882720947265625,10.972743034362793,11.027756690979004,130767.0,11.027756690979004
2010-01-27,11.192797660827637,10.94273567199707,10.94273567199707,11.192797660827637,59585.0,11.192797660827637
2010-01-28,11.252813339233398,10.772692680358887,11.22780704498291,10.777693748474121,105774.0,10.777693748474121
2010-01-29,10.85771369934082,10.612652778625488,10.762690544128418,10.627656936645508,118170.0,10.627656936645508
2010-02-01,10.817704200744629,10.397599220275879,10.642661094665527,10.782695770263672,134166.0,10.782695770263672
2010-02-02,10.922731399536133,10.667667388916016,10.817704200744629,10.80770206451416,100775.0,10.80770206451416
2010-02-03,10.87271785736084,10.652663230895996,10.74268627166748,10.797698974609375,103774.0,10.797698974609375
2010-02-04,10.75268840789795,10.427606582641602,10.74268627166748,10.43760871887207,119170.0,10.43760871887207
2010-02-05,10.697673797607422,10.272567749023438,10.43760871887207,10.567642211914062,105374.0,10.567642211914062
2010-02-08,10.647662162780762,10.257563591003418,10.527631759643555,10.52263069152832,89977.0,10.52263069152832
2010-02-09,10.65766429901123,10.427606582641602,10.597648620605469,10.647662162780762,59385.0,10.647662162780762
2010-02-10,10.79269790649414,10.392598152160645,10.587647438049316,10.777693748474121,103374.0,10.777693748474121
2010-02-11,11.147787094116211,10.622655868530273,10.777693748474121,11.132782936096191,116371.0,11.132782936096191
2010-02-12,11.267816543579102,10.93773365020752,11.027756690979004,11.24281120300293,86778.0,11.24281120300293
2010-02-16,11.382845878601074,11.142786026000977,11.327832221984863,11.382845878601074,105973.0,11.382845878601074
2010-02-17,11.587897300720215,11.312828063964844,11.377843856811523,11.557888984680176,107573.0,11.557888984680176
2010-02-18,11.657914161682129,11.417854309082031,11.542885780334473,11.622905731201172,104574.0,11.622905731201172
2010-02-19,11.63290786743164,11.457863807678223,11.63290786743164,11.532882690429688,86178.0,11.532882690429688
2010-02-22,11.682921409606934,11.502876281738281,11.617903709411621,11.652913093566895,67783.0,11.652913093566895
2010-02-23,11.887971878051758,11.557888984680176,11.602901458740234,11.812952995300293,176156.0,11.812952995300293
2010-02-24,12.08302116394043,11.822956085205078,11.872967720031738,12.038009643554688,115971.0,12.038009643554688
2010-02-25,12.238059997558594,11.887971878051758,11.887971878051758,12.198049545288086,183354.0,12.198049545288086
2010-02-26,12.248062133789062,12.01800537109375,12.243061065673828,12.118029594421387,466083.0,12.118029594421387
2010-03-01,12.373092651367188,12.08302116394043,12.13803482055664,12.338085174560547,312322.0,12.338085174560547
2010-03-02,12.543135643005371,12.193047523498535,12.318079948425293,12.483120918273926,273132.0,12.483120918273926
2010-03-03,12.603151321411133,12.428107261657715,12.573143005371094,12.523131370544434,231142.0,12.523131370544434
2010-03-04,12.578145027160645,12.468116760253906,12.578145027160645,12.543135643005371,49788.0,12.543135643005371
2010-03-05,12.758190155029297,12.5181303024292,12.628156661987305,12.758190155029297,162359.0,12.758190155029297
2010-03-08,12.85821533203125,12.598150253295898,12.753188133239746,12.808201789855957,69583.0,12.808201789855957
2010-03-09,13.108277320861816,12.738184928894043,12.738184928894043,13.098275184631348,275331.0,13.098275184631348
2010-03-10,13.238309860229492,12.97824478149414,13.05826473236084,13.128281593322754,242339.0,13.128281593322754
2010-03-11,13.118280410766602,12.8532133102417,13.013253211975098,12.868217468261719,199550.0,12.868217468261719
2010-03-12,12.85821533203125,12.478119850158691,12.838210105895996,12.56814193725586,228743.0,12.56814193725586
2010-03-15,12.643160820007324,12.378094673156738,12.523131370544434,12.453112602233887,105774.0,12.453112602233887
