Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,3.9799132347106934,3.79481840133667,3.79481840133667,3.9634270668029785,271800.0,2.9787702560424805
2010-01-05,3.9806625843048096,3.8405301570892334,3.958930730819702,3.976166248321533,457300.0,2.9883456230163574
2010-01-06,4.117048263549805,3.955183982849121,3.976166248321533,3.9664244651794434,400000.0,2.9810245037078857
2010-01-07,4.05410099029541,3.9491889476776123,3.955183982849121,4.031620025634766,263900.0,3.0300230979919434
2010-01-08,4.121544361114502,3.967923164367676,4.016632556915283,4.0638427734375,258600.0,3.0542409420013428
2010-01-11,4.131286144256592,4.00389289855957,4.095316410064697,4.0638427734375,278800.0,3.0542409420013428
2010-01-12,4.095316410064697,3.9499382972717285,4.019629955291748,4.049604892730713,377200.0,3.04353928565979
2010-01-13,4.197230815887451,4.009888172149658,4.065341472625732,4.167255878448486,314700.0,3.1319611072540283
2010-01-14,4.360593795776367,4.1537675857543945,4.1537675857543945,4.328371047973633,337400.0,3.2530508041381836
2010-01-15,4.35010290145874,4.239195823669434,4.35010290145874,4.32312536239624,377200.0,3.2491073608398438
2010-01-19,4.472999572753906,4.32312536239624,4.32312536239624,4.444523811340332,259900.0,3.3403468132019043
2010-01-20,4.404807090759277,4.196481704711914,4.393566131591797,4.280411243438721,326500.0,3.2170052528381348
2010-01-21,4.435531139373779,4.166506767272949,4.279661655426025,4.170253753662109,569400.0,3.1342153549194336
2010-01-22,4.165008068084717,4.078830242156982,4.163509368896484,4.102809906005859,248100.0,3.083527088165283
2010-01-25,4.202476501464844,4.015882968902588,4.146273612976074,4.09681510925293,222700.0,3.0790209770202637
2010-01-26,4.209220886230469,4.0481061935424805,4.08107852935791,4.0930681228637695,215700.0,3.0762059688568115
2010-01-27,4.084825038909912,4.0278730392456055,4.066840171813965,4.079579830169678,179800.0,3.0660674571990967
2010-01-28,4.158263683319092,4.009888172149658,4.102809906005859,4.019629955291748,233200.0,3.0210113525390625
