Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,1.3244444131851196,1.09333336353302,1.09333336353302,1.3244444131851196,47200.0,1.2943037748336792
2010-01-05,1.4311110973358154,1.288888931274414,1.3244444131851196,1.3600000143051147,75600.0,1.3290503025054932
2010-01-06,1.3333333730697632,1.2266666889190674,1.306666612625122,1.3200000524520874,32800.0,1.289960503578186
2010-01-07,1.3333333730697632,1.2488888502120972,1.3200000524520874,1.2666666507720947,20700.0,1.2378408908843994
2010-01-08,1.2177777290344238,1.0888888835906982,1.2177777290344238,1.1466666460037231,33400.0,1.1205716133117676
2010-01-11,1.2177777290344238,1.1333333253860474,1.1466666460037231,1.2000000476837158,27600.0,1.1726914644241333
2010-01-12,1.2222222089767456,1.1733332872390747,1.1733332872390747,1.2000000476837158,28800.0,1.1726914644241333
2010-01-13,1.399999976158142,1.195555567741394,1.195555567741394,1.2311111688613892,45900.0,1.203094720840454
2010-01-14,1.2711111307144165,1.2311111688613892,1.2711111307144165,1.2311111688613892,7800.0,1.203094720840454
2010-01-15,1.204444408416748,1.1866666078567505,1.2000000476837158,1.204444408416748,11700.0,1.177034616470337
2010-01-19,1.3288888931274414,1.159999966621399,1.195555567741394,1.1733332872390747,31000.0,1.1466315984725952
2010-01-20,1.1822222471237183,1.159999966621399,1.1822222471237183,1.159999966621399,28500.0,1.1336017847061157
2010-01-21,1.1866666078567505,1.1111111640930176,1.1688889265060425,1.1111111640930176,19800.0,1.0858254432678223
2010-01-22,1.288888931274414,1.0888888835906982,1.0977777242660522,1.159999966621399,16200.0,1.1336017847061157
2010-01-25,1.244444489479065,1.1466666460037231,1.244444489479065,1.1466666460037231,12300.0,1.1205716133117676
2010-01-26,1.2755556106567383,1.159999966621399,1.2400000095367432,1.2088888883590698,11800.0,1.1813780069351196
2010-01-27,1.2088888883590698,1.2088888883590698,1.2088888883590698,1.2088888883590698,0.0,1.1813780069351196
2010-01-28,1.244444489479065,1.1333333253860474,1.2400000095367432,1.1822222471237183,17700.0,1.1553181409835815
2010-01-29,1.1777777671813965,1.1422221660614014,1.1422221660614014,1.1422221660614014,3300.0,1.116228461265564
2010-02-01,1.1822222471237183,1.1377778053283691,1.1777777671813965,1.151111125946045,9100.0,1.1249151229858398
2010-02-02,1.262222170829773,1.1777777671813965,1.2400000095367432,1.1777777671813965,13600.0,1.150974988937378
2010-02-03,1.2844444513320923,1.159999966621399,1.2755556106567383,1.2755556106567383,26200.0,1.2465276718139648
2010-02-04,1.2666666507720947,1.1422221660614014,1.1911110877990723,1.195555567741394,10000.0,1.1683480739593506
2010-02-05,1.2133333683013916,1.151111125946045,1.159999966621399,1.1555556058883667,19500.0,1.1292585134506226
2010-02-08,1.1555556058883667,1.0888888835906982,1.1422221660614014,1.1288888454437256,6700.0,1.103198528289795
2010-02-09,1.195555567741394,1.0888888835906982,1.0888888835906982,1.1777777671813965,6700.0,1.150974988937378
2010-02-10,1.1777777671813965,1.1777777671813965,1.1777777671813965,1.1777777671813965,0.0,1.150974988937378
2010-02-11,1.2000000476837158,1.0888888835906982,1.1111111640930176,1.2000000476837158,14100.0,1.1726914644241333
2010-02-12,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.1726914644241333
2010-02-16,1.2400000095367432,1.1822222471237183,1.2266666889190674,1.1822222471237183,4600.0,1.1553181409835815
2010-02-17,1.195555567741394,1.1333333253860474,1.195555567741394,1.1333333253860474,2400.0,1.107541799545288
2010-02-18,1.1333333253860474,1.1333333253860474,1.1333333253860474,1.1333333253860474,0.0,1.107541799545288
2010-02-19,1.1422221660614014,1.0800000429153442,1.1422221660614014,1.0844444036483765,18000.0,1.0597655773162842
2010-02-22,1.1333333253860474,1.0977777242660522,1.1333333253860474,1.1200000047683716,14100.0,1.0945119857788086
2010-02-23,1.2222222089767456,1.0800000429153442,1.2177777290344238,1.0844444036483765,9400.0,1.0597655773162842
2010-02-24,1.151111125946045,1.0888888835906982,1.1111111640930176,1.151111125946045,27000.0,1.1249151229858398
2010-02-25,1.1688889265060425,1.0977777242660522,1.1422221660614014,1.1688889265060425,18900.0,1.142288327217102
2010-02-26,1.1777777671813965,1.0844444036483765,1.1777777671813965,1.1777777671813965,12700.0,1.150974988937378
2010-03-01,1.1466666460037231,1.102222204208374,1.1466666460037231,1.102222204208374,8100.0,1.0771387815475464
2010-03-02,1.2000000476837158,1.1111111640930176,1.1866666078567505,1.1466666460037231,12700.0,1.1205716133117676
2010-03-03,1.1777777671813965,1.1111111640930176,1.1733332872390747,1.1555556058883667,5100.0,1.1292585134506226
2010-03-04,1.159999966621399,1.1333333253860474,1.1333333253860474,1.1555556058883667,1000.0,1.1292585134506226
2010-03-05,1.2222222089767456,1.1555556058883667,1.2000000476837158,1.2222222089767456,16800.0,1.1944078207015991
2010-03-08,1.2222222089767456,1.1288888454437256,1.2222222089767456,1.1688889265060425,22000.0,1.142288327217102
2010-03-09,1.1777777671813965,1.1555556058883667,1.1555556058883667,1.1777777671813965,3100.0,1.150974988937378
2010-03-10,1.2666666507720947,1.1644444465637207,1.1644444465637207,1.2666666507720947,56400.0,1.2378408908843994
2010-03-11,1.399999976158142,1.244444489479065,1.244444489479065,1.399999976158142,74700.0,1.3681399822235107
2010-03-12,1.399999976158142,1.2488888502120972,1.399999976158142,1.2488888502120972,39100.0,1.2204676866531372
2010-03-15,1.3955554962158203,1.2488888502120972,1.3111110925674438,1.2666666507720947,52300.0,1.2378408908843994
2010-03-16,1.399999976158142,1.3022222518920898,1.3022222518920898,1.3111110925674438,3700.0,1.2812738418579102
2010-03-17,1.3022222518920898,1.3022222518920898,1.3022222518920898,1.3022222518920898,3700.0,1.2725874185562134
2010-03-18,1.4177777767181396,1.3111110925674438,1.4177777767181396,1.3288888931274414,48300.0,1.298647165298462
2010-03-19,1.440000057220459,1.244444489479065,1.4311110973358154,1.244444489479065,23400.0,1.216124415397644
2010-03-22,1.3866666555404663,1.2266666889190674,1.2666666507720947,1.346666693687439,10000.0,1.3160204887390137
2010-03-23,1.4222222566604614,1.2711111307144165,1.4044444561004639,1.3111110925674438,32800.0,1.2812738418579102
2010-03-24,1.399999976158142,1.2844444513320923,1.297777771949768,1.3333333730697632,43300.0,1.3029905557632446
2010-03-25,1.3866666555404663,1.3244444131851196,1.3644444942474365,1.3777778148651123,19000.0,1.3464235067367554
2010-03-26,1.3777778148651123,1.3333333730697632,1.3644444942474365,1.355555534362793,7300.0,1.3247069120407104
2010-03-29,1.3688888549804688,1.3022222518920898,1.3022222518920898,1.3022222518920898,8500.0,1.2725874185562134
2010-03-30,1.3644444942474365,1.2400000095367432,1.3288888931274414,1.2577778100967407,13200.0,1.229154348373413
2010-03-31,1.288888931274414,1.1822222471237183,1.2755556106567383,1.288888931274414,31500.0,1.2595574855804443
2010-04-01,1.3777778148651123,1.244444489479065,1.288888931274414,1.3111110925674438,40600.0,1.2812738418579102
2010-04-05,1.3333333730697632,1.306666612625122,1.3155555725097656,1.3111110925674438,21600.0,1.2812738418579102
2010-04-06,1.3688888549804688,1.297777771949768,1.3600000143051147,1.3600000143051147,10500.0,1.3290503025054932
2010-04-07,1.3111110925674438,1.2755556106567383,1.3022222518920898,1.2799999713897705,21100.0,1.2508708238601685
2010-04-08,1.3155555725097656,1.2266666889190674,1.2755556106567383,1.2711111307144165,19300.0,1.2421841621398926
2010-04-09,1.2711111307144165,1.2711111307144165,1.2711111307144165,1.2711111307144165,0.0,1.2421841621398926
2010-04-12,1.3511110544204712,1.288888931274414,1.288888931274414,1.306666612625122,44100.0,1.2769304513931274
2010-04-13,1.3822221755981445,1.288888931274414,1.3822221755981445,1.3333333730697632,33700.0,1.3029905557632446
2010-04-14,1.355555534362793,1.2755556106567383,1.3022222518920898,1.3333333730697632,5500.0,1.3029905557632446
2010-04-15,1.3688888549804688,1.3333333730697632,1.3644444942474365,1.355555534362793,17200.0,1.3247069120407104
2010-04-16,1.4222222566604614,1.3333333730697632,1.4044444561004639,1.399999976158142,28300.0,1.3681399822235107
2010-04-19,1.440000057220459,1.3377777338027954,1.399999976158142,1.3733333349227905,82000.0,1.3420802354812622
2010-04-20,1.3733333349227905,1.3733333349227905,1.3733333349227905,1.3733333349227905,0.0,1.3420802354812622
2010-04-21,1.5555555820465088,1.3822221755981445,1.4444444179534912,1.448888897895813,57100.0,1.4159163236618042
2010-04-22,1.5288889408111572,1.4533333778381348,1.457777738571167,1.5288889408111572,6400.0,1.4940956830978394
2010-04-23,1.5555555820465088,1.4533333778381348,1.5466666221618652,1.5555555820465088,17100.0,1.5201555490493774
2010-04-26,1.6399999856948853,1.5111111402511597,1.5555555820465088,1.6044445037841797,76200.0,1.567931890487671
2010-04-27,1.6399999856948853,1.4800000190734863,1.6044445037841797,1.542222261428833,25300.0,1.5071256160736084
2010-04-28,1.5111111402511597,1.4533333778381348,1.5111111402511597,1.506666660308838,5500.0,1.4723790884017944
2010-04-29,1.440000057220459,1.1911110877990723,1.4044444561004639,1.4266666173934937,94200.0,1.3941997289657593
2010-04-30,1.5555555820465088,1.440000057220459,1.4444444179534912,1.448888897895813,18000.0,1.4159163236618042
2010-05-03,1.5333333015441895,1.262222170829773,1.5333333015441895,1.3511110544204712,125100.0,1.3203636407852173
2010-05-04,1.346666693687439,1.2666666507720947,1.3022222518920898,1.3200000524520874,25300.0,1.289960503578186
2010-05-05,1.3422222137451172,1.2666666507720947,1.3422222137451172,1.3155555725097656,2700.0,1.2856172323226929
2010-05-06,1.3733333349227905,1.262222170829773,1.262222170829773,1.3733333349227905,26500.0,1.3420802354812622
2010-05-07,1.3288888931274414,1.244444489479065,1.3200000524520874,1.2933332920074463,8500.0,1.263900637626648
2010-05-10,1.3733333349227905,1.1777777671813965,1.3733333349227905,1.262222170829773,18900.0,1.2334975004196167
2010-05-11,1.3244444131851196,1.2755556106567383,1.2755556106567383,1.2755556106567383,10300.0,1.2465276718139648
2010-05-12,1.484444499015808,1.244444489479065,1.244444489479065,1.3333333730697632,56800.0,1.3029905557632446
2010-05-13,1.3600000143051147,1.3333333730697632,1.355555534362793,1.355555534362793,75300.0,1.3247069120407104
2010-05-14,1.3822221755981445,1.288888931274414,1.3333333730697632,1.288888931274414,12300.0,1.2595574855804443
2010-05-17,1.4133332967758179,1.3244444131851196,1.3244444131851196,1.3777778148651123,8700.0,1.3464235067367554
2010-05-18,1.3777778148651123,1.3377777338027954,1.3377777338027954,1.3777778148651123,7600.0,1.3464235067367554
2010-05-19,1.4044444561004639,1.2577778100967407,1.4044444561004639,1.3511110544204712,17200.0,1.3203636407852173
2010-05-20,1.3333333730697632,1.2222222089767456,1.3333333730697632,1.2222222089767456,8500.0,1.1944078207015991
2010-05-21,1.288888931274414,1.1333333253860474,1.2799999713897705,1.1333333253860474,38200.0,1.107541799545288
2010-05-24,1.2266666889190674,1.1644444465637207,1.195555567741394,1.2133333683013916,27100.0,1.1857213973999023
2010-05-25,1.2133333683013916,1.0666667222976685,1.1377778053283691,1.1288888454437256,15000.0,1.103198528289795
2010-05-26,1.1822222471237183,1.1200000047683716,1.159999966621399,1.1244444847106934,9900.0,1.0988552570343018
2010-05-27,1.2088888883590698,1.1111111640930176,1.1244444847106934,1.1111111640930176,3300.0,1.0858254432678223
2010-05-28,1.1111111640930176,1.09333336353302,1.09333336353302,1.1111111640930176,2400.0,1.0858254432678223
2010-06-01,1.3600000143051147,1.1466666460037231,1.288888931274414,1.2666666507720947,44700.0,1.2378408908843994
2010-06-02,1.2666666507720947,1.1911110877990723,1.2666666507720947,1.2355555295944214,11400.0,1.2074377536773682
2010-06-03,1.2755556106567383,1.1777777671813965,1.2755556106567383,1.2711111307144165,12100.0,1.2421841621398926
2010-06-04,1.2711111307144165,1.1777777671813965,1.2711111307144165,1.1777777671813965,5800.0,1.150974988937378
2010-06-07,1.3333333730697632,1.1155555248260498,1.2711111307144165,1.195555567741394,18000.0,1.1683480739593506
2010-06-08,1.1288888454437256,1.0755555629730225,1.1288888454437256,1.0755555629730225,25300.0,1.0510787963867188
2010-06-09,1.1111111640930176,1.1111111640930176,1.1111111640930176,1.1111111640930176,2400.0,1.0858254432678223
2010-06-10,1.1155555248260498,1.0399999618530273,1.1111111640930176,1.0666667222976685,11400.0,1.042392373085022
2010-06-11,1.1066666841506958,0.9822221994400024,1.1066666841506958,1.0355556011199951,27000.0,1.0119893550872803
2010-06-14,1.048888921737671,1.0222222805023193,1.0222222805023193,1.048888921737671,18900.0,1.0250191688537598
2010-06-15,1.0844444036483765,0.9777777791023254,1.0622222423553467,1.0222222805023193,34200.0,0.9989592432975769
2010-06-16,1.0399999618530273,0.9777777791023254,1.0399999618530273,1.0,22200.0,0.9772427678108215
2010-06-17,1.151111125946045,1.0222222805023193,1.151111125946045,1.1111111640930176,38700.0,1.0858254432678223
2010-06-18,1.1111111640930176,1.0222222805023193,1.0800000429153442,1.1111111640930176,9100.0,1.0858254432678223
2010-06-21,1.1466666460037231,0.9911110997200012,1.0444444417953491,1.1333333253860474,12300.0,1.107541799545288
2010-06-22,1.1288888454437256,1.0044444799423218,1.1111111640930176,1.1200000047683716,10300.0,1.0945119857788086
2010-06-23,1.1111111640930176,1.0222222805023193,1.0266666412353516,1.1111111640930176,6000.0,1.0858254432678223
2010-06-24,1.1066666841506958,1.0222222805023193,1.0222222805023193,1.1066666841506958,1800.0,1.081482172012329
2010-06-25,1.1066666841506958,1.0266666412353516,1.0533332824707031,1.0311111211776733,11200.0,1.0076459646224976
2010-06-28,1.0622222423553467,0.9777777791023254,1.0222222805023193,0.9777777791023254,10800.0,0.9555262327194214
2010-06-29,0.9777777791023254,0.8799999952316284,0.9777777791023254,0.8888888955116272,25300.0,0.8686602711677551
2010-06-30,0.8888888955116272,0.804444432258606,0.8888888955116272,0.8222222328186035,66100.0,0.8035107851028442
2010-07-01,0.8888888955116272,0.8222222328186035,0.8222222328186035,0.8799999952316284,31900.0,0.859973669052124
2010-07-02,0.8755555748939514,0.8666666746139526,0.8666666746139526,0.8666666746139526,13600.0,0.8469438552856445
2010-07-06,0.8577777743339539,0.8222222328186035,0.8577777743339539,0.8222222328186035,30600.0,0.8035107851028442
2010-07-07,0.8666666746139526,0.8088889122009277,0.8622221946716309,0.8399999737739563,34800.0,0.8208839297294617
2010-07-08,0.9688888788223267,0.8266666531562805,0.8533333539962769,0.8444444537162781,3600.0,0.8252273201942444
2010-07-09,0.8444444537162781,0.8444444537162781,0.8444444537162781,0.8444444537162781,0.0,0.8252273201942444
2010-07-12,0.8933333158493042,0.8444444537162781,0.8888888955116272,0.8666666746139526,4200.0,0.8469438552856445
2010-07-13,0.8533333539962769,0.8222222328186035,0.8444444537162781,0.8355555534362793,4600.0,0.8165406584739685
2010-07-14,0.8888888955116272,0.8399999737739563,0.8711110949516296,0.8844444155693054,22200.0,0.8643169403076172
2010-07-15,0.8888888955116272,0.8222222328186035,0.8888888955116272,0.8444444537162781,11800.0,0.8252273201942444
2010-07-16,0.8444444537162781,0.8088889122009277,0.8444444537162781,0.8222222328186035,12100.0,0.8035107851028442
2010-07-19,0.8444444537162781,0.8444444537162781,0.8444444537162781,0.8444444537162781,2800.0,0.8252273201942444
2010-07-20,0.8266666531562805,0.8266666531562805,0.8266666531562805,0.8266666531562805,600.0,0.8078539967536926
2010-07-21,0.9244444370269775,0.8266666531562805,0.8266666531562805,0.8355555534362793,8100.0,0.8165406584739685
2010-07-22,0.8399999737739563,0.800000011920929,0.800000011920929,0.8399999737739563,3700.0,0.8208839297294617
2010-07-23,0.8222222328186035,0.8222222328186035,0.8222222328186035,0.8222222328186035,100.0,0.8035107851028442
2010-07-26,0.8222222328186035,0.8222222328186035,0.8222222328186035,0.8222222328186035,1000.0,0.8035107851028442
2010-07-27,0.8844444155693054,0.8799999952316284,0.8844444155693054,0.8799999952316284,400.0,0.859973669052124
2010-07-28,0.8622221946716309,0.8622221946716309,0.8622221946716309,0.8622221946716309,400.0,0.842600405216217
2010-07-29,0.8622221946716309,0.8222222328186035,0.8266666531562805,0.8622221946716309,21100.0,0.842600405216217
2010-07-30,0.9333333373069763,0.804444432258606,0.9333333373069763,0.8888888955116272,5800.0,0.8686602711677551
2010-08-02,1.3333333730697632,1.0844444036483765,1.0888888835906982,1.1822222471237183,313800.0,1.1553181409835815
2010-08-03,1.2577778100967407,1.1911110877990723,1.2177777290344238,1.204444408416748,40900.0,1.177034616470337
2010-08-04,1.1777777671813965,1.1377778053283691,1.1777777671813965,1.1377778053283691,20200.0,1.1118851900100708
2010-08-05,1.2266666889190674,1.1422221660614014,1.2000000476837158,1.1422221660614014,4600.0,1.116228461265564
2010-08-06,1.2266666889190674,1.1377778053283691,1.2266666889190674,1.1822222471237183,7300.0,1.1553181409835815
2010-08-09,1.1822222471237183,1.1422221660614014,1.1466666460037231,1.1422221660614014,2700.0,1.116228461265564
2010-08-10,1.1333333253860474,1.0444444417953491,1.1333333253860474,1.0622222423553467,12100.0,1.0380491018295288
2010-08-11,1.008888840675354,0.9555555582046509,0.995555579662323,0.9555555582046509,40600.0,0.933809757232666
2010-08-12,1.0311111211776733,0.9555555582046509,0.9644444584846497,0.9777777791023254,6400.0,0.9555262327194214
2010-08-13,0.9777777791023254,0.9377777576446533,0.9377777576446533,0.9422222375869751,27900.0,0.920779824256897
2010-08-16,0.9377777576446533,0.9288889169692993,0.9288889169692993,0.9377777576446533,3700.0,0.916436493396759
2010-08-17,0.9555555582046509,0.897777795791626,0.9555555582046509,0.9244444370269775,4000.0,0.9034066200256348
2010-08-18,1.1288888454437256,1.048888921737671,1.1288888454437256,1.048888921737671,8200.0,1.0250191688537598
2010-08-19,1.0133333206176758,0.897777795791626,1.0133333206176758,0.897777795791626,37000.0,0.8773468136787415
2010-08-20,0.9911110997200012,0.8577777743339539,0.9555555582046509,0.9511111378669739,41400.0,0.9294664263725281
2010-08-23,1.0177778005599976,0.9333333373069763,0.995555579662323,0.9333333373069763,26500.0,0.9120932817459106
2010-08-24,0.9244444370269775,0.8799999952316284,0.902222216129303,0.8888888955116272,49200.0,0.8686602711677551
2010-08-25,0.9688888788223267,0.8799999952316284,0.9688888788223267,0.9333333373069763,22600.0,0.9120932817459106
2010-08-26,0.9333333373069763,0.9333333373069763,0.9333333373069763,0.9333333373069763,0.0,0.9120932817459106
2010-08-27,0.9333333373069763,0.9333333373069763,0.9333333373069763,0.9333333373069763,0.0,0.9120932817459106
2010-08-30,0.9333333373069763,0.8799999952316284,0.9333333373069763,0.8799999952316284,13900.0,0.859973669052124
2010-08-31,0.9555555582046509,0.8888888955116272,0.9555555582046509,0.9333333373069763,4900.0,0.9120932817459106
2010-09-01,0.9555555582046509,0.9200000166893005,0.9555555582046509,0.9511111378669739,6000.0,0.9294664263725281
2010-09-02,0.9555555582046509,0.9288889169692993,0.9422222375869751,0.9555555582046509,3300.0,0.933809757232666
2010-09-03,0.9466666579246521,0.9111111164093018,0.9466666579246521,0.9111111164093018,30600.0,0.8903767466545105
2010-09-07,0.9333333373069763,0.8799999952316284,0.9333333373069763,0.8799999952316284,37500.0,0.859973669052124
2010-09-08,0.9599999785423279,0.8799999952316284,0.8799999952316284,0.8844444155693054,47700.0,0.8643169403076172
2010-09-09,0.9111111164093018,0.9111111164093018,0.9111111164093018,0.9111111164093018,100.0,0.8903767466545105
2010-09-10,0.9422222375869751,0.9333333373069763,0.9377777576446533,0.9377777576446533,6900.0,0.916436493396759
2010-09-13,1.0888888835906982,0.8711110949516296,0.8844444155693054,1.0888888835906982,49600.0,1.0641088485717773
2010-09-14,1.0755555629730225,0.9333333373069763,1.0755555629730225,0.9866666793823242,17100.0,0.9642128348350525
2010-09-15,1.0311111211776733,0.9599999785423279,0.9822221994400024,1.0,6000.0,0.9772427678108215
2010-09-16,1.0,0.902222216129303,0.995555579662323,0.9422222375869751,11800.0,0.920779824256897
2010-09-17,1.0355556011199951,0.9599999785423279,1.0177778005599976,1.0355556011199951,31900.0,1.0119893550872803
2010-09-20,1.0888888835906982,1.0355556011199951,1.0755555629730225,1.0844444036483765,21600.0,1.0597655773162842
