Date,High,Low,Open,Close,Volume,Adj Close
2010-08-20,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.0,0.23000000417232513
2010-08-23,0.25,0.25,0.25,0.25,9000.0,0.25
2010-08-24,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,25000.0,0.23000000417232513
2010-08-25,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,5000.0,0.25999999046325684
2010-08-26,0.23999999463558197,0.23000000417232513,0.23999999463558197,0.23000000417232513,50000.0,0.23000000417232513
2010-08-27,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.0,0.23000000417232513
2010-08-30,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,25500.0,0.23000000417232513
2010-08-31,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.23000000417232513,0.0,0.23000000417232513
2010-09-01,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,32500.0,0.2199999988079071
2010-09-02,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.0,0.2199999988079071
2010-09-03,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.0,0.2199999988079071
2010-09-07,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.0,0.2199999988079071
2010-09-08,0.25999999046325684,0.25,0.25,0.25999999046325684,50000.0,0.25999999046325684
2010-09-09,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,5500.0,0.25999999046325684
2010-09-10,0.25999999046325684,0.2199999988079071,0.25999999046325684,0.2199999988079071,175000.0,0.2199999988079071
2010-09-13,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,5000.0,0.23999999463558197
2010-09-14,0.25,0.23999999463558197,0.23999999463558197,0.25,35000.0,0.25
2010-09-15,0.25,0.23999999463558197,0.25,0.25,89000.0,0.25
2010-09-16,0.25,0.25,0.25,0.25,0.0,0.25
2010-09-17,0.25,0.25,0.25,0.25,0.0,0.25
2010-09-20,0.27000001072883606,0.23999999463558197,0.27000001072883606,0.23999999463558197,102500.0,0.23999999463558197
2010-09-21,0.25,0.23999999463558197,0.23999999463558197,0.25,155000.0,0.25
2010-09-22,0.25,0.25,0.25,0.25,200000.0,0.25
2010-09-23,0.27000001072883606,0.23999999463558197,0.25,0.25,427000.0,0.25
2010-09-24,0.2800000011920929,0.25,0.25,0.2800000011920929,111300.0,0.2800000011920929
2010-09-27,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.0,0.2800000011920929
2010-09-28,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.0,0.2800000011920929
2010-09-29,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.0,0.2800000011920929
2010-09-30,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.0,0.2800000011920929
2010-10-01,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.0,0.2800000011920929
2010-10-04,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.0,0.2800000011920929
2010-10-05,0.25,0.25,0.25,0.25,40000.0,0.25
2010-10-06,0.25,0.25,0.25,0.25,0.0,0.25
2010-10-07,0.25,0.25,0.25,0.25,0.0,0.25
2010-10-08,0.27000001072883606,0.27000001072883606,0.27000001072883606,0.27000001072883606,50000.0,0.27000001072883606
2010-10-12,0.25999999046325684,0.25,0.25999999046325684,0.25,100000.0,0.25
2010-10-13,0.3199999928474426,0.25999999046325684,0.25999999046325684,0.30000001192092896,323000.0,0.30000001192092896
2010-10-14,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,12000.0,0.30000001192092896
2010-10-15,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,58000.0,0.30000001192092896
2010-10-18,0.30000001192092896,0.2800000011920929,0.30000001192092896,0.2800000011920929,40000.0,0.2800000011920929
2010-10-19,0.2800000011920929,0.25,0.2800000011920929,0.2800000011920929,210000.0,0.2800000011920929
