Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,4.099999904632568,3.5999999046325684,3.799999952316284,4.0,57900.0,4.0
2010-01-05,4.400000095367432,3.799999952316284,4.099999904632568,4.300000190734863,51500.0,4.300000190734863
2010-01-06,4.300000190734863,4.099999904632568,4.099999904632568,4.300000190734863,8400.0,4.300000190734863
2010-01-07,4.300000190734863,4.0,4.300000190734863,4.199999809265137,7400.0,4.199999809265137
2010-01-08,4.300000190734863,4.0,4.099999904632568,4.199999809265137,14300.0,4.199999809265137
2010-01-11,4.199999809265137,3.799999952316284,4.099999904632568,4.099999904632568,13800.0,4.099999904632568
2010-01-12,4.099999904632568,3.700000047683716,3.799999952316284,4.0,20000.0,4.0
2010-01-13,4.199999809265137,3.799999952316284,4.099999904632568,3.9000000953674316,6100.0,3.9000000953674316
2010-01-14,4.099999904632568,3.700000047683716,3.9000000953674316,4.099999904632568,42500.0,4.099999904632568
2010-01-15,4.099999904632568,3.700000047683716,4.0,4.0,12200.0,4.0
2010-01-19,4.199999809265137,4.0,4.099999904632568,4.0,10200.0,4.0
2010-01-20,4.199999809265137,3.9000000953674316,4.099999904632568,4.0,16400.0,4.0
2010-01-21,4.099999904632568,3.799999952316284,4.0,4.0,2400.0,4.0
2010-01-22,3.9000000953674316,3.700000047683716,3.9000000953674316,3.700000047683716,11800.0,3.700000047683716
2010-01-25,3.700000047683716,3.5999999046325684,3.700000047683716,3.5999999046325684,6300.0,3.5999999046325684
2010-01-26,4.0,3.5,3.5999999046325684,3.700000047683716,6400.0,3.700000047683716
2010-01-27,4.0,3.9000000953674316,3.9000000953674316,4.0,900.0,4.0
2010-01-28,4.099999904632568,3.799999952316284,4.0,4.0,2800.0,4.0
2010-01-29,4.099999904632568,3.9000000953674316,4.099999904632568,4.0,6300.0,4.0
2010-02-01,4.099999904632568,3.9000000953674316,4.0,3.9000000953674316,3100.0,3.9000000953674316
2010-02-02,4.0,3.700000047683716,4.0,4.0,900.0,4.0
2010-02-03,4.0,3.799999952316284,3.9000000953674316,3.799999952316284,500.0,3.799999952316284
2010-02-04,4.0,3.5,3.799999952316284,3.799999952316284,7000.0,3.799999952316284
2010-02-05,3.9000000953674316,3.5999999046325684,3.799999952316284,3.700000047683716,700.0,3.700000047683716
2010-02-08,3.9000000953674316,3.700000047683716,3.700000047683716,3.9000000953674316,400.0,3.9000000953674316
2010-02-09,3.799999952316284,3.5,3.700000047683716,3.799999952316284,7500.0,3.799999952316284
2010-02-10,4.0,3.5999999046325684,4.0,3.5999999046325684,600.0,3.5999999046325684
2010-02-11,3.700000047683716,3.5,3.5,3.700000047683716,300.0,3.700000047683716
2010-02-12,3.700000047683716,3.5,3.700000047683716,3.5999999046325684,2100.0,3.5999999046325684
2010-02-16,3.5,3.0999999046325684,3.5,3.200000047683716,11700.0,3.200000047683716
2010-02-17,3.4000000953674316,3.200000047683716,3.200000047683716,3.4000000953674316,4300.0,3.4000000953674316
2010-02-18,3.5999999046325684,3.4000000953674316,3.4000000953674316,3.5,7700.0,3.5
2010-02-19,4.0,3.5,3.5,3.9000000953674316,42700.0,3.9000000953674316
2010-02-22,4.099999904632568,3.9000000953674316,4.099999904632568,4.0,2200.0,4.0
2010-02-23,4.0,3.9000000953674316,4.0,3.9000000953674316,2200.0,3.9000000953674316
2010-02-24,4.099999904632568,3.9000000953674316,3.9000000953674316,4.0,19600.0,4.0
2010-02-25,4.199999809265137,4.099999904632568,4.099999904632568,4.099999904632568,5200.0,4.099999904632568
2010-02-26,4.099999904632568,4.099999904632568,4.099999904632568,4.099999904632568,6800.0,4.099999904632568
2010-03-01,4.199999809265137,4.099999904632568,4.099999904632568,4.199999809265137,4600.0,4.199999809265137
2010-03-02,4.199999809265137,4.099999904632568,4.199999809265137,4.199999809265137,6000.0,4.199999809265137
2010-03-03,4.199999809265137,3.9000000953674316,4.099999904632568,3.9000000953674316,18600.0,3.9000000953674316
2010-03-04,4.199999809265137,4.0,4.0,4.199999809265137,6800.0,4.199999809265137
2010-03-05,4.199999809265137,4.0,4.199999809265137,4.199999809265137,7400.0,4.199999809265137
2010-03-08,4.099999904632568,3.5999999046325684,4.0,4.0,8200.0,4.0
