Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,3.1254019737243652,2.990354061126709,3.0160770416259766,3.1125400066375732,428714.0,1.3742173910140991
2010-01-05,3.2154340744018555,3.1125400066375732,3.118971109390259,3.1254019737243652,408654.0,1.3798956871032715
2010-01-06,3.1832799911499023,3.0032150745391846,3.131833076477051,3.0289390087127686,218789.0,1.337306261062622
2010-01-07,3.1125400066375732,2.932476043701172,3.0289390087127686,3.093247890472412,274302.0,1.3656988143920898
2010-01-08,3.1575560569763184,3.009645938873291,3.093247890472412,3.093247890472412,202772.0,1.3656988143920898
2010-01-11,3.1575560569763184,3.0418009757995605,3.0996780395507812,3.067523956298828,357806.0,1.3543418645858765
2010-01-12,3.08038592338562,2.9581990242004395,3.0418009757995605,2.9710609912872314,254243.0,1.3117523193359375
2010-01-13,3.035370111465454,2.945338010787964,2.9839229583740234,3.0032150745391846,347698.0,1.325948715209961
2010-01-14,3.035370111465454,2.9389069080352783,2.9839229583740234,2.977492094039917,146481.0,1.3145915269851685
2010-01-15,3.009645938873291,2.8424439430236816,2.9839229583740234,2.8874599933624268,248800.0,1.2748416662216187
2010-01-19,3.009645938873291,2.5530550479888916,2.8874599933624268,2.964629888534546,605051.0,1.308913230895996
2010-01-20,2.9389069080352783,2.41800594329834,2.9389069080352783,2.79099702835083,572862.0,1.2322523593902588
2010-01-21,2.868166923522949,2.7138259410858154,2.79099702835083,2.79099702835083,668961.0,1.2322523593902588
2010-01-22,2.8553049564361572,2.7266879081726074,2.79099702835083,2.745980978012085,392327.0,1.2123771905899048
2010-01-25,2.8553049564361572,2.70096492767334,2.765273094177246,2.7395501136779785,353296.0,1.2095379829406738
2010-01-26,2.7717039585113525,2.6945340633392334,2.7395501136779785,2.765273094177246,427470.0,1.2208949327468872
2010-01-27,2.8167200088500977,2.655949115753174,2.7395501136779785,2.6945340633392334,293740.0,1.1896628141403198
2010-01-28,2.79099702835083,2.604501962661743,2.707395076751709,2.6302249431610107,236671.0,1.1612703800201416
2010-01-29,2.733119010925293,2.604501962661743,2.6495180130004883,2.6173629760742188,262640.0,1.1555912494659424
2010-02-01,2.733119010925293,2.5980710983276367,2.6366560459136963,2.6109321117401123,485316.0,1.1527516841888428
2010-02-02,2.6173629760742188,2.5530550479888916,2.604501962661743,2.565916061401367,695396.0,1.1328767538070679
2010-02-03,2.5852088928222656,2.520900011062622,2.559485912322998,2.5273311138153076,742668.0,1.1158411502838135
2010-02-04,2.546623945236206,2.3922829627990723,2.5273311138153076,2.398714065551758,410365.0,1.0590558052062988
2010-02-05,2.591639995574951,2.3922829627990723,2.41800594329834,2.456592082977295,256731.0,1.0846096277236938
2010-02-08,2.565916061401367,2.4501609802246094,2.4630229473114014,2.456592082977295,229052.0,1.0846096277236938
2010-02-09,2.5852088928222656,2.443730115890503,2.488745927810669,2.488745927810669,287675.0,1.0988056659698486
2010-02-10,2.501607894897461,2.443730115890503,2.4823150634765625,2.4951770305633545,204483.0,1.1016448736190796
2010-02-11,2.6237940788269043,2.475883960723877,2.488745927810669,2.6173629760742188,211169.0,1.1555912494659424
2010-02-12,2.688102960586548,2.533761978149414,2.5852088928222656,2.6688098907470703,292340.0,1.1783053874969482
2010-02-16,2.6945340633392334,2.559485912322998,2.6945340633392334,2.578778028488159,243980.0,1.1385555267333984
2010-02-17,2.6688098907470703,2.591639995574951,2.5980710983276367,2.6495180130004883,314421.0,1.1697880029678345
2010-02-18,2.675240993499756,2.578778028488159,2.655949115753174,2.6495180130004883,245068.0,1.1697880029678345
2010-02-19,2.7266879081726074,2.533761978149414,2.6495180130004883,2.7138259410858154,380975.0,1.1981806755065918
2010-02-22,2.765273094177246,2.604501962661743,2.745980978012085,2.6688098907470703,483450.0,1.1783053874969482
2010-02-23,2.778135061264038,2.6495180130004883,2.6688098907470703,2.745980978012085,245068.0,1.2123771905899048
2010-02-24,3.279742956161499,2.8938910961151123,2.8938910961151123,3.234726905822754,1371977.0,1.4281632900238037
2010-02-25,3.2154340744018555,3.054661989212036,3.151124954223633,3.20900297164917,823217.0,1.4168065786361694
2010-02-26,3.221864938735962,3.118971109390259,3.2154340744018555,3.189711093902588,539741.0,1.4082887172698975
2010-03-01,3.3762059211730957,3.118971109390259,3.2154340744018555,3.3762059211730957,766926.0,1.490627646446228
2010-03-02,3.3890678882598877,3.254019021987915,3.3762059211730957,3.344050884246826,399324.0,1.476430892944336
2010-03-03,3.524116039276123,3.344050884246826,3.3697750568389893,3.453376054763794,1125198.0,1.5246998071670532
2010-03-04,3.5369770526885986,3.408360004425049,3.434083938598633,3.5048229694366455,927402.0,1.5648982524871826
2010-03-05,3.6334409713745117,3.5048229694366455,3.5369770526885986,3.6205790042877197,721209.0,1.6165834665298462
2010-03-08,3.7170419692993164,3.5369770526885986,3.6398708820343018,3.6913180351257324,1249909.0,1.6481680870056152
2010-03-09,3.7299039363861084,3.5948550701141357,3.6720259189605713,3.7170419692993164,514861.0,1.6596540212631226
2010-03-10,3.813504934310913,3.678457021713257,3.7170419692993164,3.787781000137329,982760.0,1.691238522529602
2010-03-11,3.813504934310913,3.6205790042877197,3.768488883972168,3.8070740699768066,457792.0,1.6998530626296997
2010-03-12,3.8649520874023438,3.7813498973846436,3.826366901397705,3.845659017562866,435400.0,1.7170816659927368
2010-03-15,3.8778140544891357,3.7813498973846436,3.8520898818969727,3.8649520874023438,543317.0,1.7256956100463867
2010-03-16,3.9099678993225098,3.845659017562866,3.884243965148926,3.9035370349884033,447374.0,1.7429239749908447
2010-03-17,3.967845916748047,3.858520984649658,3.9035370349884033,3.929260015487671,429647.0,1.754408836364746
2010-03-18,3.9485530853271484,3.7491960525512695,3.9485530853271484,3.800642967224121,968610.0,1.69698166847229
2010-03-19,3.8520898818969727,3.6398708820343018,3.8070740699768066,3.665595054626465,1029566.0,1.6366828680038452
2010-03-22,3.884243965148926,3.652733087539673,3.665595054626465,3.8778140544891357,662119.0,1.7314382791519165
2010-03-23,3.987138032913208,3.858520984649658,3.9099678993225098,3.9742770195007324,653100.0,1.7745087146759033
2010-03-24,4.051446914672852,3.858520984649658,3.9356911182403564,3.9356911182403564,710791.0,1.7572803497314453
2010-03-25,4.141479015350342,4.0,4.122186183929443,4.096463203430176,997066.0,1.829065203666687
2010-03-26,4.16077184677124,4.077169895172119,4.135047912597656,4.09003210067749,513772.0,1.82619309425354
2010-03-29,4.096463203430176,3.8906750679016113,4.096463203430176,3.9035370349884033,718410.0,1.7429239749908447
2010-03-30,3.9742770195007324,3.9099678993225098,3.9163990020751953,3.954983949661255,320486.0,1.7658945322036743
2010-03-31,4.038585186004639,3.8971059322357178,3.9356911182403564,3.929260015487671,459192.0,1.754408836364746
2010-04-01,3.9807069301605225,3.858520984649658,3.9742770195007324,3.8971059322357178,243358.0,1.7400521039962769
2010-04-05,4.045015811920166,3.8778140544891357,3.8971059322357178,4.045015811920166,442709.0,1.8060935735702515
2010-04-06,4.122186183929443,4.019292831420898,4.025722980499268,4.109324932098389,337746.0,1.8348077535629272
2010-04-07,4.16077184677124,4.025722980499268,4.115756034851074,4.070740222930908,468366.0,1.8175798654556274
2010-04-08,4.070740222930908,3.9035370349884033,4.070740222930908,4.032154083251953,398702.0,1.8003507852554321
2010-04-09,4.064309120178223,3.9614150524139404,4.045015811920166,3.9807069301605225,255020.0,1.7773797512054443
2010-04-12,3.9935688972473145,3.942121982574463,3.967845916748047,3.9807069301605225,265128.0,1.7773797512054443
2010-04-13,4.16077184677124,3.9485530853271484,3.9485530853271484,4.147910118103027,425915.0,1.8520357608795166
2010-04-14,4.2250800132751465,4.147910118103027,4.16077184677124,4.218649864196777,445819.0,1.8836212158203125
2010-04-15,4.315113067626953,4.167202949523926,4.2250800132751465,4.263666152954102,459036.0,1.9037210941314697
2010-04-16,4.295820236206055,4.109324932098389,4.263666152954102,4.122186183929443,579704.0,1.8405505418777466
