Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,2.248628854751587,2.0658135414123535,2.132845878601074,2.132845878601074,2200.0,2.132845878601074
2010-01-05,2.2851920127868652,2.2059719562530518,2.2242534160614014,2.2851920127868652,3100.0,2.2851920127868652
2010-01-06,2.254722833633423,2.199878215789795,2.248628854751587,2.248628854751587,19000.0,2.248628854751587
2010-01-07,2.254722833633423,2.193784236907959,2.248628854751587,2.254722833633423,6500.0,2.254722833633423
2010-01-08,2.254722833633423,2.2120656967163086,2.24253511428833,2.254722833633423,8300.0,2.254722833633423
2010-01-11,2.254722833633423,2.254722833633423,2.254722833633423,2.254722833633423,2100.0,2.254722833633423
2010-01-12,2.3156611919403076,2.24253511428833,2.254722833633423,2.3156611919403076,36200.0,2.3156611919403076
2010-01-13,2.352224349975586,2.3156611919403076,2.3156611919403076,2.34613037109375,11300.0,2.34613037109375
2010-01-14,2.34613037109375,2.2851920127868652,2.2851920127868652,2.34613037109375,3400.0,2.34613037109375
2010-01-15,2.34613037109375,2.3217549324035645,2.34613037109375,2.34613037109375,5200.0,2.34613037109375
2010-01-19,2.34613037109375,2.309567451477051,2.34613037109375,2.3156611919403076,3400.0,2.3156611919403076
2010-01-20,2.4375381469726562,2.34613037109375,2.4375381469726562,2.4375381469726562,8600.0,2.4375381469726562
2010-01-21,2.4375381469726562,2.4314441680908203,2.4375381469726562,2.4375381469726562,14700.0,2.4375381469726562
2010-01-22,2.4375381469726562,2.400974988937378,2.400974988937378,2.4375381469726562,4700.0,2.4375381469726562
2010-01-25,2.4375381469726562,2.4314441680908203,2.4314441680908203,2.4375381469726562,1900.0,2.4375381469726562
2010-01-26,2.4375381469726562,2.2242534160614014,2.4375381469726562,2.2242534160614014,25100.0,2.2242534160614014
2010-01-27,2.4375381469726562,2.2242534160614014,2.2851920127868652,2.4375381469726562,15000.0,2.4375381469726562
2010-01-28,2.4680073261260986,2.4253504276275635,2.4253504276275635,2.4680073261260986,900.0,2.4680073261260986
2010-01-29,2.4375381469726562,2.407068967819214,2.407068967819214,2.4375381469726562,1900.0,2.4375381469726562
2010-02-01,2.4680073261260986,2.4680073261260986,2.4680073261260986,2.4680073261260986,800.0,2.4680073261260986
2010-02-02,2.4680073261260986,2.443631887435913,2.455819606781006,2.443631887435913,1800.0,2.443631887435913
2010-02-03,2.443631887435913,2.443631887435913,2.443631887435913,2.443631887435913,0.0,2.443631887435913
2010-02-04,2.6812918186187744,2.4375381469726562,2.6812918186187744,2.4680073261260986,5000.0,2.4680073261260986
2010-02-05,2.4680073261260986,2.4680073261260986,2.4680073261260986,2.4680073261260986,0.0,2.4680073261260986
2010-02-08,2.4680073261260986,2.4680073261260986,2.4680073261260986,2.4680073261260986,0.0,2.4680073261260986
2010-02-09,2.4680073261260986,2.461913585662842,2.4680073261260986,2.4680073261260986,5500.0,2.4680073261260986
2010-02-10,2.7787933349609375,2.4680073261260986,2.4680073261260986,2.6203534603118896,41600.0,2.6203534603118896
2010-02-11,2.6203534603118896,2.498476505279541,2.6203534603118896,2.60207200050354,9100.0,2.60207200050354
2010-02-12,2.650822639465332,2.5898842811584473,2.5898842811584473,2.644728899002075,24100.0,2.644728899002075
2010-02-16,2.8336379528045654,2.6142594814300537,2.6142594814300537,2.6142594814300537,5900.0,2.6142594814300537
2010-02-17,2.6203534603118896,2.5898842811584473,2.6203534603118896,2.5898842811584473,5500.0,2.5898842811584473
2010-02-18,2.7422304153442383,2.5289456844329834,2.7422304153442383,2.5289456844329834,6000.0,2.5289456844329834
2010-02-19,2.644728899002075,2.504570484161377,2.5289456844329834,2.504570484161377,4400.0,2.504570484161377
2010-02-22,2.510664224624634,2.510664224624634,2.510664224624634,2.510664224624634,100.0,2.510664224624634
2010-02-23,2.510664224624634,2.510664224624634,2.510664224624634,2.510664224624634,0.0,2.510664224624634
2010-02-24,2.5289456844329834,2.4375381469726562,2.4375381469726562,2.5289456844329834,1900.0,2.5289456844329834
2010-02-25,2.5289456844329834,2.5289456844329834,2.5289456844329834,2.5289456844329834,0.0,2.5289456844329834
2010-02-26,2.5289456844329834,2.5289456844329834,2.5289456844329834,2.5289456844329834,0.0,2.5289456844329834
2010-03-01,2.5289456844329834,2.5289456844329834,2.5289456844329834,2.5289456844329834,0.0,2.5289456844329834
2010-03-02,2.5289456844329834,2.4375381469726562,2.461913585662842,2.5289456844329834,1600.0,2.5289456844329834
2010-03-03,2.5289456844329834,2.5289456844329834,2.5289456844329834,2.5289456844329834,0.0,2.5289456844329834
2010-03-04,2.5289456844329834,2.5289456844329834,2.5289456844329834,2.5289456844329834,0.0,2.5289456844329834
2010-03-05,2.5289456844329834,2.498476505279541,2.5289456844329834,2.498476505279541,2900.0,2.498476505279541
2010-03-08,2.510664224624634,2.394881248474121,2.4375381469726562,2.461913585662842,4500.0,2.461913585662842
2010-03-09,2.461913585662842,2.461913585662842,2.461913585662842,2.461913585662842,0.0,2.461913585662842
2010-03-10,2.461913585662842,2.461913585662842,2.461913585662842,2.461913585662842,0.0,2.461913585662842
2010-03-11,2.461913585662842,2.461913585662842,2.461913585662842,2.461913585662842,0.0,2.461913585662842
2010-03-12,2.461913585662842,2.394881248474121,2.394881248474121,2.461913585662842,800.0,2.461913585662842
2010-03-15,2.3765995502471924,2.3765995502471924,2.3765995502471924,2.3765995502471924,1800.0,2.3765995502471924
2010-03-16,2.461913585662842,2.34613037109375,2.34613037109375,2.461913585662842,3700.0,2.461913585662842
2010-03-17,2.510664224624634,2.461913585662842,2.510664224624634,2.461913585662842,800.0,2.461913585662842
2010-03-18,2.461913585662842,2.461913585662842,2.461913585662842,2.461913585662842,0.0,2.461913585662842
2010-03-19,2.461913585662842,2.461913585662842,2.461913585662842,2.461913585662842,0.0,2.461913585662842
2010-03-22,2.461913585662842,2.461913585662842,2.461913585662842,2.461913585662842,0.0,2.461913585662842
2010-03-23,2.4680073261260986,2.461913585662842,2.461913585662842,2.461913585662842,800.0,2.461913585662842
2010-03-24,2.4680073261260986,2.4375381469726562,2.4375381469726562,2.4680073261260986,2700.0,2.4680073261260986
2010-03-25,2.388787269592285,2.34613037109375,2.34613037109375,2.388787269592285,800.0,2.388787269592285
2010-03-26,2.388787269592285,2.388787269592285,2.388787269592285,2.388787269592285,0.0,2.388787269592285
2010-03-29,2.4741010665893555,2.455819606781006,2.455819606781006,2.4680073261260986,1900.0,2.4680073261260986
2010-03-30,4.204753398895264,2.803168773651123,2.803168773651123,3.3820841312408447,406100.0,3.3820841312408447
2010-03-31,3.979280948638916,3.2906763553619385,3.3820841312408447,3.357708692550659,60800.0,3.357708692550659
2010-04-01,3.5953686237335205,3.4552102088928223,3.4552102088928223,3.577087163925171,19000.0,3.577087163925171
2010-04-05,3.7416210174560547,3.3820841312408447,3.7416210174560547,3.6014626026153564,20500.0,3.6014626026153564
2010-04-06,3.8086533546447754,3.5405240058898926,3.5405240058898926,3.6867763996124268,16000.0,3.6867763996124268
2010-04-07,3.8391225337982178,3.42474102973938,3.78427791595459,3.723339319229126,55400.0,3.723339319229126
2010-04-08,3.8147470951080322,3.473491668701172,3.8147470951080322,3.473491668701172,13200.0,3.473491668701172
2010-04-09,3.8391225337982178,3.4491164684295654,3.6502132415771484,3.717245578765869,15400.0,3.717245578765869
2010-04-12,3.9000608921051025,3.7538087368011475,3.86959171295166,3.8147470951080322,39700.0,3.8147470951080322
2010-04-13,3.9609994888305664,3.7477147579193115,3.7477147579193115,3.8086533546447754,8500.0,3.8086533546447754
2010-04-14,3.8939671516418457,3.717245578765869,3.8574039936065674,3.7477147579193115,3600.0,3.7477147579193115
2010-04-15,3.991468667984009,3.564899444580078,3.564899444580078,3.8086533546447754,8600.0,3.8086533546447754
2010-04-16,3.86959171295166,3.7477147579193115,3.820840835571289,3.820840835571289,5400.0,3.820840835571289
2010-04-19,3.7416210174560547,3.717245578765869,3.7416210174560547,3.717245578765869,3200.0,3.717245578765869
2010-04-20,3.881779432296753,3.6928701400756836,3.78427791595459,3.729433298110962,33900.0,3.729433298110962
2010-04-21,3.7477147579193115,3.7477147579193115,3.7477147579193115,3.7477147579193115,1400.0,3.7477147579193115
2010-04-22,3.7599024772644043,3.7477147579193115,3.7599024772644043,3.7477147579193115,600.0,3.7477147579193115
2010-04-23,3.7599024772644043,3.6867763996124268,3.7599024772644043,3.7477147579193115,3100.0,3.7477147579193115
2010-04-26,3.8939671516418457,3.7477147579193115,3.7477147579193115,3.875685453414917,8000.0,3.875685453414917
2010-04-27,3.9000608921051025,3.778183937072754,3.9000608921051025,3.8939671516418457,7500.0,3.8939671516418457
2010-04-28,4.082876205444336,3.8086533546447754,3.8939671516418457,4.082876205444336,20600.0,4.082876205444336
2010-04-29,4.5703840255737305,3.9609994888305664,3.9609994888305664,4.326630115509033,65600.0,4.326630115509033
