Date,High,Low,Open,Close,Volume,Adj Close
2012-08-13,11.033058166503906,11.033058166503906,11.033058166503906,11.033058166503906,0.0,7.879115581512451
2012-08-14,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,5400.0,7.997156143188477
2012-08-15,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-16,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-17,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-20,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-21,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-22,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-23,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-24,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-27,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-28,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-29,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-30,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,0.0,7.997156143188477
2012-08-31,11.198347091674805,11.198347091674805,11.198347091674805,11.198347091674805,200.0,7.997156143188477
2012-09-04,11.033058166503906,11.033058166503906,11.033058166503906,11.033058166503906,6100.0,7.879115581512451
2012-09-05,11.363636016845703,11.363636016845703,11.363636016845703,11.363636016845703,2200.0,8.115191459655762
2012-09-06,11.363636016845703,11.363636016845703,11.363636016845703,11.363636016845703,0.0,8.115191459655762
2012-09-07,11.363636016845703,11.363636016845703,11.363636016845703,11.363636016845703,0.0,8.115191459655762
2012-09-10,11.363636016845703,11.363636016845703,11.363636016845703,11.363636016845703,0.0,8.115191459655762
2012-09-11,11.363636016845703,11.363636016845703,11.363636016845703,11.363636016845703,0.0,8.115191459655762
2012-09-12,11.363636016845703,11.363636016845703,11.363636016845703,11.363636016845703,0.0,8.115191459655762
2012-09-13,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,100.0,8.174213409423828
2012-09-14,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-17,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-18,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-19,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-20,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-21,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-24,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-25,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-26,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-27,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-09-28,11.446281433105469,11.446281433105469,11.446281433105469,11.446281433105469,0.0,8.290093421936035
2012-10-01,10.743802070617676,10.652892112731934,10.652892112731934,10.743802070617676,12400.0,7.781315326690674
2012-10-02,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,3600.0,8.080598831176758
2012-10-03,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-04,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-05,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-08,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-09,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-10,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-11,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-12,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-15,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-16,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-17,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-18,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-19,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-22,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-23,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-24,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
2012-10-25,11.157024383544922,11.157024383544922,11.157024383544922,11.157024383544922,0.0,8.080598831176758
