Date,High,Low,Open,Close,Volume,Adj Close
2020-12-09,3.859999895095825,3.5,3.7049999237060547,3.75,4300,3.75
2020-12-10,4.5,3.8499999046325684,3.8499999046325684,4.5,1900,4.5
2020-12-11,5.0,4.840000152587891,5.0,5.0,2800,5.0
2020-12-14,10.0,5.03000020980835,10.0,5.610000133514404,6200,5.610000133514404
2020-12-15,5.0,4.0,5.0,4.25,5800,4.25
2020-12-16,4.260000228881836,4.0,4.260000228881836,4.0,2800,4.0
2020-12-17,4.949999809265137,4.0,4.0,4.699999809265137,5800,4.699999809265137
2020-12-18,6.0,4.550000190734863,4.880000114440918,5.849999904632568,11200,5.849999904632568
2020-12-21,6.25,5.978000164031982,6.0,6.25,2500,6.25
2020-12-22,6.0,5.150000095367432,6.0,5.929999828338623,2600,5.929999828338623
2020-12-23,6.0,5.659999847412109,6.0,5.695000171661377,1800,5.695000171661377
2020-12-24,5.5,5.400000095367432,5.46999979019165,5.400000095367432,12700,5.400000095367432
2020-12-28,5.440000057220459,5.230000019073486,5.400000095367432,5.239999771118164,18100,5.239999771118164
2020-12-29,5.239999771118164,5.078000068664551,5.239999771118164,5.119999885559082,1100,5.119999885559082
2020-12-30,5.304999828338623,5.184999942779541,5.304999828338623,5.25,2300,5.25
2020-12-31,5.474999904632568,5.119999885559082,5.119999885559082,5.474999904632568,1000,5.474999904632568
