Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,2.1796905994415283,2.107700824737549,2.1530275344848633,2.1276979446411133,14542000.0,1.1477606296539307
2010-01-05,2.182356834411621,2.11836576461792,2.142362356185913,2.181023597717285,15532900.0,1.1765263080596924
2010-01-06,2.251680374145508,2.181023597717285,2.181023597717285,2.2196848392486572,28483600.0,1.1973817348480225
2010-01-07,2.314337968826294,2.1903555393218994,2.2116858959198,2.301006555557251,29273700.0,1.241249442100525
2010-01-08,2.2943408489227295,2.2130191326141357,2.2796761989593506,2.247680902481079,28692700.0,1.2124840021133423
2010-01-11,2.2810094356536865,2.247680902481079,2.274343729019165,2.265011787414551,9856400.0,1.2218331098556519
2010-01-12,2.2943408489227295,2.197021245956421,2.246347665786743,2.2063534259796143,16653900.0,1.1901907920837402
2010-01-13,2.2716774940490723,2.2116858959198,2.2116858959198,2.2676780223846436,12076100.0,1.2232708930969238
2010-01-14,2.2810094356536865,2.2330162525177,2.2543466091156006,2.2423481941223145,15999500.0,1.2096071243286133
2010-01-15,2.2410151958465576,2.1636927127838135,2.2170186042785645,2.1903555393218994,17108400.0,1.1815602779388428
2010-01-19,2.262345314025879,2.2036871910095215,2.209019660949707,2.2583460807800293,15229900.0,1.218237042427063
2010-01-20,2.249013900756836,2.195688247680664,2.2396819591522217,2.2196848392486572,13533500.0,1.1973817348480225
2010-01-21,2.2170186042785645,2.10370135307312,2.2023539543151855,2.106367588043213,31339000.0,1.136253833770752
2010-01-22,2.1503612995147705,2.0343778133392334,2.106367588043213,2.0437097549438477,21691700.0,1.1024541854858398
2010-01-25,2.0863704681396484,2.026378870010376,2.078371524810791,2.0717058181762695,13994600.0,1.1175564527511597
2010-01-26,2.105034351348877,2.050375461578369,2.0703725814819336,2.055708169937134,12785300.0,1.1089266538619995
2010-01-27,2.078371524810791,2.001049280166626,2.050375461578369,2.0743720531463623,19257400.0,1.1189944744110107
2010-01-28,2.0957024097442627,2.0330445766448975,2.090369939804077,2.063706874847412,13356000.0,1.1132410764694214
2010-01-29,2.1010348796844482,2.0290451049804688,2.0757052898406982,2.0477092266082764,17683700.0,1.1046115159988403
2010-02-01,2.0983686447143555,2.0450429916381836,2.0570411682128906,2.0983686447143555,9675200.0,1.1319390535354614
2010-02-02,2.182356834411621,2.067706346511841,2.0943691730499268,2.167692184448242,19645900.0,1.169334888458252
2010-02-03,2.145028829574585,2.0877034664154053,2.131697416305542,2.1236984729766846,17674400.0,1.1456031799316406
2010-02-04,2.1010348796844482,2.026378870010376,2.0970356464385986,2.0343778133392334,27254800.0,1.0974200963974
