Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-01-05,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-01-06,1.0,0.5,1.0,0.5,2390.0,0.5
2010-01-07,1.0,0.6000000238418579,0.6000000238418579,1.0,990.0,1.0
2010-01-08,1.0,0.800000011920929,0.800000011920929,1.0,3000.0,1.0
2010-01-11,1.0,1.0,1.0,1.0,1040.0,1.0
2010-01-12,1.0,0.6000000238418579,0.6000000238418579,1.0,1130.0,1.0
2010-01-13,1.0,1.0,1.0,1.0,0.0,1.0
2010-01-14,1.2000000476837158,1.0,1.0,1.100000023841858,3520.0,1.100000023841858
2010-01-15,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2010-01-19,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,50.0,1.100000023841858
2010-01-20,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2010-01-21,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,1000.0,1.100000023841858
2010-01-22,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2010-01-25,1.2999999523162842,1.100000023841858,1.100000023841858,1.100000023841858,2440.0,1.100000023841858
2010-01-26,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2010-01-27,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2010-01-28,1.2999999523162842,1.100000023841858,1.2999999523162842,1.100000023841858,550.0,1.100000023841858
2010-01-29,1.100000023841858,0.800000011920929,1.100000023841858,0.800000011920929,4900.0,0.800000011920929
2010-02-01,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2010-02-02,1.2999999523162842,0.800000011920929,0.800000011920929,1.2999999523162842,350.0,1.2999999523162842
2010-02-03,1.2999999523162842,1.2999999523162842,1.2999999523162842,1.2999999523162842,0.0,1.2999999523162842
2010-02-04,1.2999999523162842,1.2999999523162842,1.2999999523162842,1.2999999523162842,0.0,1.2999999523162842
2010-02-05,1.2999999523162842,1.2999999523162842,1.2999999523162842,1.2999999523162842,0.0,1.2999999523162842
2010-02-08,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,1400.0,1.100000023841858
2010-02-09,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,20.0,0.8999999761581421
2010-02-10,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-02-11,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-02-12,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-02-16,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-02-17,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-02-18,1.100000023841858,0.8999999761581421,0.8999999761581421,1.100000023841858,4850.0,1.100000023841858
2010-02-19,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,600.0,1.100000023841858
2010-02-22,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,400.0,0.8999999761581421
2010-02-23,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-02-24,1.0,1.0,1.0,1.0,50.0,1.0
2010-02-25,1.0,1.0,1.0,1.0,0.0,1.0
2010-02-26,1.0,1.0,1.0,1.0,0.0,1.0
2010-03-01,1.0,1.0,1.0,1.0,0.0,1.0
2010-03-02,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,2600.0,0.699999988079071
2010-03-03,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-03-04,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-03-05,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-03-08,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-03-09,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-03-10,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-03-11,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,500.0,0.699999988079071
2010-03-12,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,10000.0,0.800000011920929
2010-03-15,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2010-03-16,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,3300.0,0.800000011920929
2010-03-17,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2010-03-18,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2010-03-19,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2010-03-22,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,2500.0,0.8999999761581421
2010-03-23,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-03-24,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-03-25,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-03-26,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2010-03-29,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,3000.0,0.8999999761581421
2010-03-30,1.0,0.8999999761581421,0.8999999761581421,0.8999999761581421,5950.0,0.8999999761581421
2010-03-31,1.0,1.0,1.0,1.0,11670.0,1.0
2010-04-01,1.0,1.0,1.0,1.0,2500.0,1.0
2010-04-05,1.2000000476837158,1.100000023841858,1.2000000476837158,1.100000023841858,3500.0,1.100000023841858
2010-04-06,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,4000.0,1.100000023841858
2010-04-07,1.399999976158142,1.2000000476837158,1.399999976158142,1.2000000476837158,4720.0,1.2000000476837158
2010-04-08,1.399999976158142,1.2999999523162842,1.399999976158142,1.2999999523162842,1500.0,1.2999999523162842
2010-04-09,1.7000000476837158,1.2000000476837158,1.2000000476837158,1.5,5750.0,1.5
2010-04-12,1.5,1.5,1.5,1.5,0.0,1.5
2010-04-13,1.5,1.5,1.5,1.5,0.0,1.5
2010-04-14,1.5,1.399999976158142,1.5,1.399999976158142,2200.0,1.399999976158142
2010-04-15,1.2999999523162842,1.2999999523162842,1.2999999523162842,1.2999999523162842,1500.0,1.2999999523162842
2010-04-16,1.2999999523162842,1.2999999523162842,1.2999999523162842,1.2999999523162842,500.0,1.2999999523162842
2010-04-19,1.2999999523162842,1.2999999523162842,1.2999999523162842,1.2999999523162842,0.0,1.2999999523162842
2010-04-20,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,1500.0,1.2000000476837158
