Date,High,Low,Open,Close,Volume,Adj Close
2016-08-30,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,400.0,3.4965755939483643
2016-08-31,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-01,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-02,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-06,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-07,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-08,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-09,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-12,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-13,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-14,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-15,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-16,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-19,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-20,4.349999904632568,4.349999904632568,4.349999904632568,4.349999904632568,0.0,3.4965755939483643
2016-09-21,4.59499979019165,4.349999904632568,4.349999904632568,4.400000095367432,2700.0,3.536766290664673
2016-09-22,4.400000095367432,4.400000095367432,4.400000095367432,4.400000095367432,0.0,3.536766290664673
2016-09-23,4.400000095367432,4.400000095367432,4.400000095367432,4.400000095367432,0.0,3.536766290664673
2016-09-26,4.400000095367432,4.400000095367432,4.400000095367432,4.400000095367432,0.0,3.536766290664673
2016-09-27,4.400000095367432,4.400000095367432,4.400000095367432,4.400000095367432,0.0,3.536766290664673
