Date,High,Low,Open,Close,Volume,Adj Close
2013-02-11,6.156862735748291,5.960784435272217,6.06862735748291,6.127450942993164,92000.0,5.140014171600342
2013-02-12,6.509803771972656,6.323529243469238,6.323529243469238,6.509803771972656,17200.0,5.460751533508301
2013-02-13,6.686274528503418,6.519608020782471,6.519608020782471,6.63725471496582,75100.0,5.567663669586182
2013-02-14,8.147058486938477,7.107842922210693,7.107842922210693,7.323529243469238,41500.0,6.143345355987549
2013-02-15,7.284313678741455,7.019608020782471,7.284313678741455,7.156862735748291,18200.0,6.003537178039551
2013-02-19,6.941176414489746,5.941176414489746,6.941176414489746,6.029411792755127,232300.0,5.057774066925049
2013-02-20,6.0,5.627450942993164,5.823529243469238,5.627450942993164,223100.0,4.7205891609191895
2013-02-21,6.235294342041016,5.549019813537598,5.549019813537598,5.627450942993164,1619300.0,4.7205891609191895
2013-02-22,5.950980186462402,5.588235378265381,5.950980186462402,5.745098114013672,899500.0,4.819278240203857
2013-02-25,6.009803771972656,5.86274528503418,5.892157077789307,5.941176414489746,1653900.0,4.983757972717285
2013-02-26,6.107842922210693,5.843137264251709,5.960784435272217,6.009803771972656,555000.0,5.04132604598999
2013-02-27,5.921568393707275,5.705882549285889,5.872549057006836,5.774509906768799,1576100.0,4.843949317932129
2013-02-28,5.735294342041016,5.529411792755127,5.735294342041016,5.549019813537598,597100.0,4.654797077178955
2013-03-01,6.029411792755127,5.676470756530762,5.941176414489746,5.745098114013672,5949300.0,4.819278240203857
2013-03-04,5.676470756530762,5.470588207244873,5.598039150238037,5.519608020782471,1036200.0,4.630125045776367
2013-03-05,5.774509906768799,5.647058963775635,5.764705657958984,5.656862735748291,649400.0,4.7452616691589355
2013-03-06,6.215686321258545,5.627450942993164,5.745098114013672,6.098039150238037,1794300.0,5.115342140197754
2013-03-07,6.235294342041016,6.009803771972656,6.235294342041016,6.029411792755127,776600.0,5.057774066925049
2013-03-08,6.205882549285889,6.009803771972656,6.058823585510254,6.196078300476074,1899800.0,5.197582244873047
2013-03-11,6.127450942993164,5.696078300476074,6.078431606292725,5.774509906768799,3214100.0,4.843949317932129
2013-03-12,6.078431606292725,5.892157077789307,5.941176414489746,5.980391979217529,1844900.0,5.016653537750244
2013-03-13,6.127450942993164,5.93137264251709,6.098039150238037,5.941176414489746,2410800.0,4.983757972717285
2013-03-14,6.127450942993164,5.960784435272217,6.039215564727783,6.019608020782471,3249500.0,5.049550533294678
2013-03-15,6.078431606292725,5.754901885986328,6.009803771972656,5.843137264251709,26537300.0,4.901517868041992
2013-03-18,5.86274528503418,5.735294342041016,5.833333492279053,5.764705657958984,1430100.0,4.835724830627441
2013-03-19,5.803921699523926,5.666666507720947,5.735294342041016,5.725490093231201,718300.0,4.802828788757324
2013-03-20,5.686274528503418,5.352941036224365,5.666666507720947,5.372549057006836,1235100.0,4.5067644119262695
2013-03-21,5.519608020782471,5.352941036224365,5.480391979217529,5.382352828979492,1434500.0,4.514988899230957
2013-03-22,5.352941036224365,5.215686321258545,5.352941036224365,5.235294342041016,818300.0,4.391629219055176
