Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,100.0,5.714285850524902
2010-01-05,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-06,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-07,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-08,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-11,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-12,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-13,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-14,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-15,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-19,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-20,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-01-21,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,100.0,6.38095235824585
2010-01-22,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-01-25,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-01-26,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-01-27,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,700.0,5.476190567016602
2010-01-28,6.047618865966797,6.047618865966797,6.047618865966797,6.047618865966797,200.0,6.047618865966797
2010-01-29,6.047618865966797,6.047618865966797,6.047618865966797,6.047618865966797,0.0,6.047618865966797
2010-02-01,6.047618865966797,6.047618865966797,6.047618865966797,6.047618865966797,0.0,6.047618865966797
2010-02-02,6.047618865966797,6.047618865966797,6.047618865966797,6.047618865966797,0.0,6.047618865966797
2010-02-03,6.047618865966797,6.047618865966797,6.047618865966797,6.047618865966797,0.0,6.047618865966797
2010-02-04,6.38095235824585,6.190476417541504,6.190476417541504,6.38095235824585,1800.0,6.38095235824585
2010-02-05,6.257143020629883,6.257143020629883,6.257143020629883,6.257143020629883,1800.0,6.257143020629883
2010-02-08,6.257143020629883,6.257143020629883,6.257143020629883,6.257143020629883,0.0,6.257143020629883
2010-02-09,6.257143020629883,6.257143020629883,6.257143020629883,6.257143020629883,0.0,6.257143020629883
2010-02-10,6.257143020629883,6.257143020629883,6.257143020629883,6.257143020629883,0.0,6.257143020629883
2010-02-11,6.257143020629883,6.257143020629883,6.257143020629883,6.257143020629883,0.0,6.257143020629883
2010-02-12,6.257143020629883,6.257143020629883,6.257143020629883,6.257143020629883,0.0,6.257143020629883
2010-02-16,6.38095235824585,5.952381134033203,5.952381134033203,6.38095235824585,2400.0,6.38095235824585
2010-02-17,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-02-18,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-02-19,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-02-22,6.38095235824585,6.38095235824585,6.38095235824585,6.38095235824585,0.0,6.38095235824585
2010-02-23,6.285714149475098,6.285714149475098,6.285714149475098,6.285714149475098,1100.0,6.285714149475098
2010-02-24,6.285714149475098,6.285714149475098,6.285714149475098,6.285714149475098,0.0,6.285714149475098
2010-02-25,6.285714149475098,6.285714149475098,6.285714149475098,6.285714149475098,0.0,6.285714149475098
2010-02-26,6.285714149475098,6.285714149475098,6.285714149475098,6.285714149475098,0.0,6.285714149475098
2010-03-01,6.285714149475098,6.285714149475098,6.285714149475098,6.285714149475098,0.0,6.285714149475098
2010-03-02,6.61904764175415,6.61904764175415,6.61904764175415,6.61904764175415,1000.0,6.61904764175415
2010-03-03,5.904761791229248,5.095238208770752,5.904761791229248,5.095238208770752,3200.0,5.095238208770752
2010-03-04,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,500.0,5.714285850524902
2010-03-05,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-03-08,5.809523582458496,5.809523582458496,5.809523582458496,5.809523582458496,500.0,5.809523582458496
2010-03-09,5.809523582458496,5.142857074737549,5.809523582458496,5.142857074737549,2400.0,5.142857074737549
2010-03-10,5.809523582458496,5.809523582458496,5.809523582458496,5.809523582458496,500.0,5.809523582458496
2010-03-11,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,500.0,5.714285850524902
2010-03-12,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,500.0,5.714285850524902
2010-03-15,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-03-16,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-03-17,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-03-18,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-03-19,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
