Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,4.670000076293945,4.429999828338623,4.429999828338623,4.650000095367432,1544000.0,3.020570993423462
2010-01-05,4.789999961853027,4.699999809265137,4.789999961853027,4.769999980926514,870400.0,3.0985212326049805
2010-01-06,4.800000190734863,4.730000019073486,4.789999961853027,4.730000019073486,567600.0,3.072537899017334
2010-01-07,5.230000019073486,4.940000057220459,4.96999979019165,5.070000171661377,4271200.0,3.2933967113494873
2010-01-08,5.03000020980835,4.980000019073486,5.03000020980835,4.980000019073486,2570000.0,3.234933853149414
2010-01-11,5.039999961853027,4.880000114440918,5.039999961853027,4.900000095367432,925300.0,3.182966947555542
2010-01-12,4.900000095367432,4.760000228881836,4.860000133514404,4.820000171661377,607100.0,3.1310007572174072
2010-01-13,4.840000152587891,4.739999771118164,4.829999923706055,4.829999923706055,501000.0,3.13749623298645
2010-01-14,4.900000095367432,4.739999771118164,4.849999904632568,4.849999904632568,506500.0,3.1504878997802734
2010-01-15,4.889999866485596,4.650000095367432,4.889999866485596,4.699999809265137,3068300.0,3.0530498027801514
2010-01-19,4.710000038146973,4.650000095367432,4.659999847412109,4.690000057220459,1627000.0,3.0465543270111084
2010-01-20,4.579999923706055,4.480000019073486,4.579999923706055,4.5,1046200.0,2.923133134841919
2010-01-21,4.519999980926514,4.369999885559082,4.480000019073486,4.429999828338623,761700.0,2.877661943435669
2010-01-22,4.349999904632568,4.150000095367432,4.320000171661377,4.190000057220459,891800.0,2.721761703491211
2010-01-25,4.300000190734863,4.230000019073486,4.269999980926514,4.289999961853027,585300.0,2.786720037460327
2010-01-26,4.210000038146973,4.099999904632568,4.199999809265137,4.110000133514404,780400.0,2.669795036315918
2010-01-27,4.110000133514404,3.9800000190734863,4.010000228881836,4.099999904632568,1280300.0,2.663299083709717
2010-01-28,4.190000057220459,4.03000020980835,4.159999847412109,4.059999942779541,784000.0,2.6373157501220703
2010-01-29,4.070000171661377,3.890000104904175,4.070000171661377,3.9000000953674316,797600.0,2.5333821773529053
2010-02-01,3.9100000858306885,3.8299999237060547,3.890000104904175,3.8399999141693115,1364100.0,2.4944069385528564
2010-02-02,3.9200000762939453,3.7899999618530273,3.8299999237060547,3.880000114440918,3529700.0,2.520390272140503
2010-02-03,4.130000114440918,4.019999980926514,4.070000171661377,4.039999961853027,1245300.0,2.624323844909668
2010-02-04,4.190000057220459,3.9100000858306885,4.190000057220459,3.930000066757202,1192600.0,2.5528695583343506
