Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,46.634544372558594,45.55967330932617,45.65604019165039,46.42698287963867,900900.0,43.667083740234375
2010-01-05,46.627132415771484,46.02668762207031,46.40474319458008,46.59748077392578,1047200.0,43.827449798583984
2010-01-06,47.338768005371094,46.449222564697266,46.449222564697266,47.234989166259766,938900.0,44.427066802978516
2010-01-07,48.013343811035156,47.020015716552734,47.13120651245117,47.976280212402344,614700.0,45.124290466308594
2010-01-08,48.62120056152344,47.5611572265625,47.74647903442383,48.576725006103516,1045300.0,45.68902587890625
2010-01-11,48.73239517211914,47.338768005371094,48.73239517211914,48.08747100830078,1326600.0,45.22886657714844
2010-01-12,47.724239349365234,47.09414291381836,47.69458770751953,47.412899017333984,776700.0,44.59439468383789
2010-01-13,48.12453842163086,47.44255065917969,47.583396911621094,47.96886444091797,681700.0,45.1173095703125
2010-01-14,48.08747100830078,47.338768005371094,47.84284591674805,47.635284423828125,428300.0,44.803565979003906
2010-01-15,47.59822082519531,47.146034240722656,47.5611572265625,47.153446197509766,552000.0,44.350372314453125
2010-01-19,48.16160202026367,47.020015716552734,47.234989166259766,47.69458770751953,528100.0,44.859336853027344
2010-01-20,47.65752410888672,46.95330047607422,47.4499626159668,47.43513870239258,787100.0,44.61532211303711
2010-01-21,46.456634521484375,44.48480224609375,45.967384338378906,45.08524703979492,2588300.0,42.405120849609375
2010-01-22,45.16679000854492,44.08450698852539,44.87027359008789,44.1734619140625,1331800.0,41.54753494262695
2010-01-25,44.44032669067383,43.543365478515625,44.29206848144531,43.82505416870117,1929400.0,41.21982955932617
2010-01-26,44.588584899902344,41.91994094848633,44.418087005615234,42.72053527832031,3475200.0,40.18096923828125
2010-01-27,43.00222396850586,41.986656188964844,42.6315803527832,42.56486129760742,1190700.0,40.03456115722656
2010-01-28,42.853965759277344,41.92735290527344,42.74277114868164,42.12009048461914,962600.0,39.61621856689453
2010-01-29,42.4388427734375,41.13417434692383,42.4388427734375,41.14158630371094,1217800.0,38.695892333984375
2010-02-01,41.69013977050781,40.65974807739258,41.34914779663086,41.43069076538086,1925600.0,38.96780014038086
2010-02-02,43.10600280761719,41.586360931396484,41.78650665283203,42.846553802490234,1374400.0,40.299495697021484
2010-02-03,43.61749267578125,42.65381622314453,42.757598876953125,42.79466247558594,1000500.0,40.25069046020508
2010-02-04,42.668643951416016,41.64566421508789,42.4907341003418,41.675315856933594,954100.0,39.19789123535156
2010-02-05,41.86804962158203,40.87472152709961,41.586360931396484,41.578948974609375,1029600.0,39.107242584228516
2010-02-08,41.890289306640625,41.08228302001953,41.6234245300293,41.334320068359375,696600.0,38.877159118652344
2010-02-09,41.94959259033203,41.06745910644531,41.801334381103516,41.578948974609375,685100.0,39.107242584228516
2010-02-10,41.512229919433594,40.57079315185547,41.512229919433594,40.7561149597168,891000.0,38.33332824707031
2010-02-11,40.90437316894531,40.42994689941406,40.719051361083984,40.7561149597168,987100.0,38.33332824707031
2010-02-12,40.7338752746582,39.940696716308594,40.48183822631836,40.61526870727539,937800.0,38.20086669921875
2010-02-16,41.23054122924805,40.541141510009766,40.8673095703125,41.06004333496094,876800.0,38.619197845458984
2010-02-17,41.63825225830078,41.17123794555664,41.334320068359375,41.48257827758789,538900.0,39.016605377197266
2010-02-18,42.07561111450195,41.28984451293945,41.497406005859375,41.83839797973633,670400.0,39.351280212402344
2010-02-19,42.112674713134766,41.43810272216797,41.66048812866211,41.96441650390625,757400.0,39.46980667114258
2010-02-22,42.4388427734375,42.09785079956055,42.17939376831055,42.25352096557617,876300.0,39.74171829223633
2010-02-23,42.23128128051758,41.39362335205078,42.03113555908203,41.54929733276367,921600.0,39.07935333251953
2010-02-24,42.060787200927734,41.44551467895508,41.55670928955078,41.99406814575195,884600.0,39.49769973754883
2010-02-25,43.03187561035156,41.119346618652344,41.47516632080078,43.00222396850586,1427500.0,40.445919036865234
2010-02-26,43.26908874511719,42.839141845703125,43.10600280761719,42.95774459838867,1134200.0,40.404083251953125
2010-03-01,43.528541564941406,43.04669952392578,43.08376693725586,43.50630187988281,413300.0,40.92003631591797
2010-03-02,43.73609924316406,43.239437103271484,43.51371383666992,43.3580436706543,790600.0,40.780582427978516
2010-03-03,43.98072814941406,43.34321594238281,43.558189392089844,43.88435745239258,784000.0,41.27560806274414
2010-03-04,44.403263092041016,43.73609924316406,44.21793746948242,43.88435745239258,717800.0,41.27560806274414
2010-03-05,44.04744338989258,43.48406219482422,44.032615661621094,43.66938400268555,560500.0,41.07341003417969
2010-03-08,43.73609924316406,43.12824249267578,43.50630187988281,43.639732360839844,440100.0,41.04552459716797
2010-03-09,44.247589111328125,43.543365478515625,43.61008071899414,44.010379791259766,354500.0,41.39413833618164
2010-03-10,44.2550048828125,43.50630187988281,43.90659713745117,43.89918518066406,533600.0,41.28955078125
2010-03-11,43.89177322387695,43.409934997558594,43.550777435302734,43.89177322387695,211100.0,41.28258514404297
2010-03-12,44.2253532409668,43.49147415161133,43.943660736083984,44.2253532409668,511900.0,41.596336364746094
2010-03-15,44.48480224609375,43.81023025512695,44.0622673034668,44.38102340698242,887100.0,41.74275588989258
2010-03-16,44.92216491699219,44.1215705871582,44.35878372192383,44.69977951049805,592600.0,42.04255676269531
2010-03-17,44.9888801574707,44.633060455322266,44.78131866455078,44.83320999145508,346800.0,42.16806411743164
2010-03-18,46.99036407470703,45.7449951171875,46.31578826904297,46.35285568237305,1385500.0,43.59736633300781
2010-03-19,47.26464080810547,45.9377326965332,46.21200942993164,46.21200942993164,793700.0,43.464900970458984
2010-03-22,46.64936828613281,45.87101745605469,45.87101745605469,46.464046478271484,619400.0,43.701942443847656
2010-03-23,47.04966735839844,46.34543991088867,46.590065002441406,46.97553634643555,552800.0,44.18302917480469
2010-03-24,46.87916946411133,46.22683334350586,46.87916946411133,46.545589447021484,583500.0,43.77863693237305
2010-03-25,46.96071243286133,46.01185989379883,46.78280258178711,46.04892349243164,509700.0,43.31150817871094
2010-03-26,46.145294189453125,45.83395004272461,46.063751220703125,46.078575134277344,1083500.0,43.339393615722656
2010-03-29,47.012603759765625,46.160118103027344,46.20459747314453,47.012603759765625,661100.0,44.217891693115234
2010-03-30,47.249813079833984,46.753150939941406,46.842105865478516,47.11638259887695,636900.0,44.31550598144531
2010-03-31,47.18309783935547,46.456634521484375,47.00518798828125,46.52334976196289,667400.0,43.75773239135742
2010-04-01,46.90140914916992,45.99703598022461,46.849517822265625,46.145294189453125,527900.0,43.40214157104492
2010-04-05,46.97553634643555,46.056339263916016,46.18976974487305,46.70125961303711,555200.0,43.92506408691406
2010-04-06,46.8050422668457,45.7746467590332,46.634544372558594,45.94514465332031,884100.0,43.21389389038086
2010-04-07,45.92290496826172,45.366939544677734,45.92290496826172,45.893253326416016,864500.0,43.16508865356445
2010-04-08,46.286136627197266,45.48554611206055,45.804298400878906,46.25648498535156,457700.0,43.50672912597656
2010-04-09,46.79762649536133,46.063751220703125,46.09340286254883,46.42698287963867,708700.0,43.667083740234375
2010-04-12,46.590065002441406,46.241661071777344,46.590065002441406,46.31578826904297,291500.0,43.562503814697266
2010-04-13,46.52334976196289,45.92290496826172,46.323204040527344,45.974796295166016,590700.0,43.24177551269531
2010-04-14,46.35285568237305,45.841365814208984,46.078575134277344,46.10822677612305,526200.0,43.367279052734375
2010-04-15,46.30837631225586,45.55967330932617,45.91549301147461,45.685691833496094,592800.0,42.96986389160156
2010-04-16,45.92290496826172,45.0926628112793,45.574501037597656,45.42624282836914,464800.0,42.7258415222168
2010-04-19,45.73758316040039,44.892513275146484,45.270572662353516,45.39659118652344,945900.0,42.69794464111328
2010-04-20,45.64862823486328,45.13713836669922,45.64862823486328,45.13713836669922,856300.0,42.453914642333984
2010-04-21,45.21868133544922,44.588584899902344,45.21868133544922,44.936988830566406,1085000.0,42.26566696166992
2010-04-22,45.596736907958984,44.418087005615234,44.64788818359375,45.277984619140625,762900.0,42.586402893066406
2010-04-23,45.43365478515625,44.75907897949219,45.33728790283203,44.91475296020508,1241200.0,42.244754791259766
2010-04-26,46.13787841796875,44.75907897949219,44.84062194824219,46.09340286254883,1445500.0,43.35333251953125
2010-04-27,46.47887420654297,43.46923828125,44.818382263183594,44.025203704833984,2005400.0,41.408084869384766
2010-04-28,45.114898681640625,44.114158630371094,44.60340881347656,44.974056243896484,942800.0,42.30052947998047
2010-04-29,45.95255661010742,45.14455032348633,45.25574493408203,45.83395004272461,1306900.0,43.10930633544922
2010-04-30,45.78947448730469,45.00370788574219,45.70051956176758,45.292808532714844,1113500.0,42.60033416748047
2010-05-03,45.52260971069336,45.040771484375,45.32246017456055,45.13713836669922,832800.0,42.453914642333984
2010-05-04,44.55152130126953,43.328392028808594,44.55152130126953,44.314308166503906,1217700.0,41.679996490478516
2010-05-05,44.26241683959961,43.1949577331543,43.78057861328125,43.365455627441406,1277600.0,40.78756332397461
2010-05-06,43.528541564941406,39.31060028076172,43.068939208984375,42.25352096557617,2396300.0,39.74171829223633
2010-05-07,42.47590637207031,40.28910446166992,42.47590637207031,40.60785675048828,1974300.0,38.19388198852539
2010-05-10,43.12824249267578,41.77909469604492,41.99406814575195,43.09859085083008,1300800.0,40.53654861450195
2010-05-11,43.31356430053711,42.43143081665039,42.661231994628906,42.72053527832031,1136600.0,40.18096923828125
2010-05-12,43.943660736083984,42.661231994628906,42.69829559326172,43.936248779296875,749900.0,41.32442092895508
2010-05-13,43.91400909423828,43.076351165771484,43.89177322387695,43.165306091308594,878600.0,40.59930419921875
2010-05-14,43.03187561035156,41.282432556152344,42.81690216064453,41.43069076538086,1389300.0,38.96780014038086
2010-05-17,42.29800033569336,41.14158630371094,41.61601257324219,42.24610900878906,1405700.0,39.734745025634766
2010-05-18,43.09117889404297,42.03113555908203,42.63899230957031,42.14232635498047,854000.0,39.63713836669922
2010-05-19,42.16456604003906,41.30466842651367,41.93476486206055,41.85322570800781,751100.0,39.3652229309082
2010-05-20,42.15715408325195,40.8376579284668,41.07487106323242,41.34914779663086,2108600.0,38.891109466552734
2010-05-21,42.71311950683594,40.800594329833984,40.800594329833984,42.15715408325195,1799800.0,39.651084899902344
2010-05-24,42.26093292236328,41.60860061645508,41.92735290527344,41.72720718383789,1289900.0,39.24669647216797
2010-05-25,41.13417434692383,40.237213134765625,40.8154182434082,41.06004333496094,1206500.0,38.619197845458984
2010-05-26,41.7642707824707,40.74129104614258,41.23054122924805,40.889549255371094,886100.0,38.45883560180664
2010-05-27,42.17197799682617,41.48257827758789,41.675315856933594,42.17197799682617,910100.0,39.66502380371094
2010-05-28,42.112674713134766,41.408451080322266,41.971832275390625,41.653076171875,609000.0,39.176971435546875
2010-06-01,41.801334381103516,40.9785041809082,41.46034240722656,41.008155822753906,771700.0,38.57038497924805
2010-06-02,41.667903900146484,40.68198776245117,41.097110748291016,41.667903900146484,826500.0,39.19091796875
2010-06-03,42.149742126464844,41.54929733276367,41.96441650390625,42.105262756347656,576100.0,39.60227966308594
2010-06-04,41.39362335205078,39.859153747558594,41.25278091430664,40.0518913269043,744200.0,37.67096710205078
2010-06-07,40.326168060302734,39.25870895385742,40.252037048339844,39.3254280090332,794800.0,36.98768997192383
2010-06-08,39.673831939697266,38.806522369384766,39.280948638916016,39.60711669921875,1174300.0,37.25263214111328
2010-06-09,40.459598541259766,39.458858489990234,39.68865966796875,39.629356384277344,843200.0,37.273555755615234
2010-06-10,40.637508392333984,40.04447555541992,40.059303283691406,40.60044479370117,686600.0,38.186912536621094
2010-06-11,40.845069885253906,40.18532180786133,40.26686477661133,40.7561149597168,513600.0,38.33332824707031
2010-06-14,41.45292663574219,40.630096435546875,40.96367645263672,40.719051361083984,536000.0,38.2984733581543
2010-06-15,41.69755554199219,40.85989761352539,40.85989761352539,41.6827278137207,530100.0,39.204856872558594
