Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.6399999856948853,0.6000000238418579,0.6399999856948853,0.6100000143051147,26000,0.6100000143051147
2010-01-05,0.6299999952316284,0.6100000143051147,0.6100000143051147,0.6200000047683716,47100,0.6200000047683716
2010-01-06,0.6499999761581421,0.6000000238418579,0.6200000047683716,0.6000000238418579,110000,0.6000000238418579
2010-01-07,0.6399999856948853,0.6000000238418579,0.6000000238418579,0.6000000238418579,34500,0.6000000238418579
2010-01-08,0.6700000166893005,0.6000000238418579,0.6100000143051147,0.6299999952316284,432500,0.6299999952316284
2010-01-11,0.6499999761581421,0.6200000047683716,0.6499999761581421,0.6399999856948853,216500,0.6399999856948853
2010-01-12,0.6499999761581421,0.6100000143051147,0.6499999761581421,0.6200000047683716,143900,0.6200000047683716
2010-01-13,0.6399999856948853,0.6000000238418579,0.6399999856948853,0.6399999856948853,156800,0.6399999856948853
2010-01-14,0.75,0.6299999952316284,0.6399999856948853,0.75,858000,0.75
2010-01-15,0.75,0.6600000262260437,0.7300000190734863,0.6899999976158142,201200,0.6899999976158142
2010-01-19,0.7200000286102295,0.6700000166893005,0.7099999785423279,0.6700000166893005,187900,0.6700000166893005
2010-01-20,0.699999988079071,0.6399999856948853,0.6700000166893005,0.699999988079071,54100,0.699999988079071
2010-01-21,0.6700000166893005,0.6299999952316284,0.6499999761581421,0.6700000166893005,158400,0.6700000166893005
2010-01-22,0.6700000166893005,0.6200000047683716,0.6700000166893005,0.6600000262260437,84300,0.6600000262260437
2010-01-25,0.6700000166893005,0.6200000047683716,0.6299999952316284,0.6399999856948853,35800,0.6399999856948853
2010-01-26,0.6800000071525574,0.6100000143051147,0.6100000143051147,0.6700000166893005,82300,0.6700000166893005
2010-01-27,0.6700000166893005,0.6399999856948853,0.6700000166893005,0.6700000166893005,18500,0.6700000166893005
2010-01-28,0.6700000166893005,0.6100000143051147,0.6299999952316284,0.6700000166893005,132900,0.6700000166893005
2010-01-29,0.6800000071525574,0.6200000047683716,0.6499999761581421,0.6499999761581421,183900,0.6499999761581421
2010-02-01,0.6600000262260437,0.6200000047683716,0.6600000262260437,0.6200000047683716,27600,0.6200000047683716
2010-02-02,0.6399999856948853,0.6100000143051147,0.6299999952316284,0.6200000047683716,105100,0.6200000047683716
2010-02-03,0.6499999761581421,0.6200000047683716,0.6299999952316284,0.6200000047683716,15200,0.6200000047683716
2010-02-04,0.6499999761581421,0.6100000143051147,0.6399999856948853,0.6100000143051147,22300,0.6100000143051147
2010-02-05,0.6200000047683716,0.550000011920929,0.6200000047683716,0.5600000023841858,120700,0.5600000023841858
2010-02-08,0.6499999761581421,0.5400000214576721,0.550000011920929,0.6000000238418579,210400,0.6000000238418579
2010-02-09,0.6499999761581421,0.5799999833106995,0.6399999856948853,0.6299999952316284,179100,0.6299999952316284
2010-02-10,0.6299999952316284,0.6000000238418579,0.6299999952316284,0.6100000143051147,167100,0.6100000143051147
2010-02-11,0.6200000047683716,0.5899999737739563,0.6200000047683716,0.6000000238418579,45900,0.6000000238418579
2010-02-12,0.6200000047683716,0.6000000238418579,0.6000000238418579,0.6200000047683716,72600,0.6200000047683716
2010-02-16,0.6299999952316284,0.5799999833106995,0.6299999952316284,0.6000000238418579,63400,0.6000000238418579
2010-02-17,0.6200000047683716,0.5799999833106995,0.6000000238418579,0.6200000047683716,106900,0.6200000047683716
2010-02-18,0.6299999952316284,0.6100000143051147,0.6100000143051147,0.6100000143051147,34900,0.6100000143051147
2010-02-19,0.6399999856948853,0.6100000143051147,0.6100000143051147,0.6299999952316284,63700,0.6299999952316284
2010-02-22,0.8799999952316284,0.6499999761581421,0.6499999761581421,0.8700000047683716,1219600,0.8700000047683716
2010-02-23,0.9300000071525574,0.6899999976158142,0.9200000166893005,0.7300000190734863,982900,0.7300000190734863
2010-02-24,0.7300000190734863,0.6600000262260437,0.699999988079071,0.7099999785423279,158300,0.7099999785423279
2010-02-25,0.7200000286102295,0.6700000166893005,0.7200000286102295,0.6700000166893005,139000,0.6700000166893005
2010-02-26,0.6899999976158142,0.6499999761581421,0.6899999976158142,0.6600000262260437,120200,0.6600000262260437
2010-03-01,0.6899999976158142,0.6499999761581421,0.6499999761581421,0.6700000166893005,54200,0.6700000166893005
2010-03-02,0.6800000071525574,0.6600000262260437,0.6700000166893005,0.6700000166893005,73100,0.6700000166893005
2010-03-03,0.7099999785423279,0.6700000166893005,0.6700000166893005,0.699999988079071,75400,0.699999988079071
2010-03-04,0.7300000190734863,0.6700000166893005,0.7300000190734863,0.699999988079071,70400,0.699999988079071
2010-03-05,0.699999988079071,0.6700000166893005,0.6700000166893005,0.699999988079071,12800,0.699999988079071
2010-03-08,0.699999988079071,0.6600000262260437,0.699999988079071,0.6600000262260437,100600,0.6600000262260437
2010-03-09,0.699999988079071,0.6700000166893005,0.699999988079071,0.6700000166893005,106900,0.6700000166893005
2010-03-10,0.7099999785423279,0.6700000166893005,0.7099999785423279,0.6899999976158142,9600,0.6899999976158142
2010-03-11,0.7099999785423279,0.6700000166893005,0.7099999785423279,0.6700000166893005,14000,0.6700000166893005
2010-03-12,0.699999988079071,0.6700000166893005,0.699999988079071,0.6899999976158142,34300,0.6899999976158142
2010-03-15,0.699999988079071,0.6700000166893005,0.699999988079071,0.6899999976158142,130500,0.6899999976158142
2010-03-16,0.7099999785423279,0.6700000166893005,0.7099999785423279,0.6800000071525574,76200,0.6800000071525574
2010-03-17,0.7799999713897705,0.6700000166893005,0.7099999785423279,0.7200000286102295,422300,0.7200000286102295
2010-03-18,0.7300000190734863,0.7099999785423279,0.7099999785423279,0.7200000286102295,30900,0.7200000286102295
2010-03-19,0.8799999952316284,0.699999988079071,0.7799999713897705,0.7799999713897705,411100,0.7799999713897705
2010-03-22,0.8399999737739563,0.699999988079071,0.8399999737739563,0.7400000095367432,118700,0.7400000095367432
2010-03-23,0.75,0.7099999785423279,0.7099999785423279,0.7200000286102295,50100,0.7200000286102295
2010-03-24,0.7300000190734863,0.7200000286102295,0.7200000286102295,0.7200000286102295,51800,0.7200000286102295
2010-03-25,0.75,0.7099999785423279,0.75,0.7300000190734863,37700,0.7300000190734863
2010-03-26,0.7599999904632568,0.7200000286102295,0.7200000286102295,0.7400000095367432,24100,0.7400000095367432
2010-03-29,0.7699999809265137,0.7300000190734863,0.75,0.75,52800,0.75
2010-03-30,0.7799999713897705,0.7300000190734863,0.7599999904632568,0.7799999713897705,54000,0.7799999713897705
2010-03-31,0.8700000047683716,0.7799999713897705,0.7799999713897705,0.800000011920929,254600,0.800000011920929
2010-04-01,0.8399999737739563,0.7799999713897705,0.8399999737739563,0.7799999713897705,118300,0.7799999713897705
2010-04-05,0.8199999928474426,0.7799999713897705,0.7799999713897705,0.8199999928474426,21300,0.8199999928474426
2010-04-06,0.8299999833106995,0.75,0.8299999833106995,0.7799999713897705,97700,0.7799999713897705
2010-04-07,0.8100000023841858,0.7099999785423279,0.8100000023841858,0.7200000286102295,159500,0.7200000286102295
2010-04-08,0.7599999904632568,0.7099999785423279,0.7599999904632568,0.7099999785423279,81800,0.7099999785423279
2010-04-09,0.8100000023841858,0.7300000190734863,0.75,0.800000011920929,247600,0.800000011920929
2010-04-12,1.9900000095367432,1.0499999523162842,1.059999942779541,1.8899999856948853,10897400,1.8899999856948853
2010-04-13,2.6500000953674316,1.7000000476837158,2.240000009536743,1.9199999570846558,9907500,1.9199999570846558
2010-04-14,1.809999942779541,1.559999942779541,1.809999942779541,1.6200000047683716,1779500,1.6200000047683716
