Date,High,Low,Open,Close,Volume,Adj Close
2017-06-27,6.75,6.630000114440918,6.630000114440918,6.710000038146973,41600.0,6.399295330047607
2017-06-28,7.0,6.75,6.75,7.0,3000.0,6.675865173339844
2017-06-29,6.900000095367432,6.900000095367432,6.900000095367432,6.900000095367432,3100.0,6.580496311187744
2017-06-30,7.099999904632568,7.0,7.0,7.099999904632568,15700.0,6.771235942840576
2017-07-03,7.099999904632568,7.099999904632568,7.099999904632568,7.099999904632568,2000.0,6.771235942840576
2017-07-05,7.0,7.0,7.0,7.0,400.0,6.675865173339844
2017-07-06,7.0,6.860000133514404,6.860000133514404,7.0,3000.0,6.675865173339844
2017-07-07,7.0,7.0,7.0,7.0,200.0,6.675865173339844
2017-07-10,7.010000228881836,7.010000228881836,7.010000228881836,7.010000228881836,4000.0,6.685403347015381
2017-07-11,7.099999904632568,6.989999771118164,6.989999771118164,7.099999904632568,3100.0,6.771235942840576
2017-07-12,7.099999904632568,7.099999904632568,7.099999904632568,7.099999904632568,0.0,6.771235942840576
2017-07-13,6.909999847412109,6.909999847412109,6.909999847412109,6.909999847412109,400.0,6.590034008026123
2017-07-14,6.909999847412109,6.909999847412109,6.909999847412109,6.909999847412109,2000.0,6.590034008026123
2017-07-17,7.050000190734863,7.050000190734863,7.050000190734863,7.050000190734863,500.0,6.723551273345947
2017-07-18,7.0,7.0,7.0,7.0,100.0,6.675865173339844
2017-07-19,7.0,7.0,7.0,7.0,0.0,6.675865173339844
2017-07-20,7.0,7.0,7.0,7.0,0.0,6.675865173339844
2017-07-21,7.340000152587891,7.329999923706055,7.340000152587891,7.340000152587891,800.0,7.0001220703125
2017-07-24,7.800000190734863,7.730000019073486,7.730000019073486,7.75,4000.0,7.39113712310791
2017-07-25,7.75,7.75,7.75,7.75,100.0,7.39113712310791
2017-07-26,8.0,7.760000228881836,7.760000228881836,7.900000095367432,1800.0,7.5341925621032715
2017-07-27,7.760000228881836,7.050000190734863,7.760000228881836,7.050000190734863,66200.0,6.723551273345947
2017-07-28,7.25,7.019999980926514,7.019999980926514,7.25,3100.0,6.914290428161621
2017-07-31,7.25,7.25,7.25,7.25,0.0,6.914290428161621
2017-08-01,7.25,7.25,7.25,7.25,0.0,6.914290428161621
2017-08-02,7.25,7.199999809265137,7.25,7.199999809265137,5200.0,6.866605281829834
2017-08-03,7.25,7.0,7.150000095367432,7.25,42100.0,6.914290428161621
2017-08-04,7.25,7.25,7.25,7.25,0.0,6.914290428161621
2017-08-07,7.25,7.25,7.25,7.25,0.0,6.914290428161621
2017-08-08,7.25,7.25,7.25,7.25,0.0,6.914290428161621
