Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,40.158836364746094,39.28217315673828,39.46512985229492,40.082603454589844,13880800.0,27.499629974365234
2010-01-05,40.22744369506836,39.8005485534668,40.13596725463867,40.12071990966797,10084500.0,27.525775909423828
2010-01-06,40.456138610839844,39.892024993896484,40.151214599609375,40.410400390625,11631900.0,27.724515914916992
2010-01-07,40.47138595581055,40.0216178894043,40.181705474853516,40.25031280517578,7648900.0,27.614681243896484
2010-01-08,40.61622619628906,39.968257904052734,40.105472564697266,40.60097885131836,7284200.0,27.855270385742188
2010-01-11,40.96689224243164,40.448516845703125,40.814430236816406,40.83729934692383,8968000.0,28.017398834228516
2010-01-12,40.410400390625,39.85390853881836,40.40277862548828,39.968257904052734,11301000.0,27.421175003051758
2010-01-13,40.372283935546875,39.625213623046875,39.8005485534668,40.21982192993164,9470700.0,27.593765258789062
2010-01-14,40.51712417602539,40.0216178894043,40.14358901977539,40.38753128051758,8835600.0,27.708818435668945
2010-01-15,40.448516845703125,39.991127014160156,40.2731819152832,40.41802215576172,11596700.0,27.729753494262695
2010-01-19,41.012630462646484,39.98350524902344,39.98350524902344,40.94402313232422,11379200.0,28.090618133544922
2010-01-20,40.524749755859375,40.02924346923828,40.257938385009766,40.448516845703125,12374600.0,27.750682830810547
2010-01-21,40.608604431152344,39.68619918823242,40.4256477355957,39.82341766357422,20681800.0,27.321800231933594
2010-01-22,39.785301208496094,38.504608154296875,39.64046096801758,38.573219299316406,17651400.0,26.46408462524414
2010-01-25,39.320289611816406,38.611331939697266,38.847652435302734,38.687564849853516,11458200.0,26.54252815246582
2010-01-26,38.89339065551758,38.08533477783203,38.367393493652344,38.44362258911133,14525800.0,26.375165939331055
2010-01-27,38.90863800048828,37.345890045166016,38.44362258911133,37.97098922729492,15845200.0,26.050914764404297
2010-01-28,38.29878234863281,36.415863037109375,38.14632034301758,36.85800552368164,17975200.0,25.287317276000977
2010-01-29,37.25440979003906,36.423484802246094,37.086700439453125,36.59119415283203,22175000.0,25.104265213012695
2010-02-01,37.59745407104492,36.789398193359375,36.93423843383789,37.4068717956543,14723900.0,25.66387367248535
2010-02-02,38.29878234863281,37.353511810302734,37.62794494628906,38.23017501831055,16306700.0,26.228721618652344
2010-02-03,38.504608154296875,37.90237808227539,37.98623275756836,38.10820388793945,13534900.0,26.145036697387695
2010-02-04,37.8109016418457,36.522586822509766,37.803279876708984,36.713165283203125,17513700.0,25.187942504882812
2010-02-05,36.66742706298828,35.54682159423828,36.50733947753906,36.57594680786133,20077200.0,25.093799591064453
2010-02-08,36.78177261352539,36.05757141113281,36.522586822509766,36.11093521118164,10417300.0,24.774768829345703
2010-02-09,38.35976791381836,36.13380432128906,36.553077697753906,36.96472930908203,17508000.0,25.360532760620117
2010-02-10,37.086700439453125,36.4387321472168,36.979976654052734,36.789398193359375,11795600.0,25.240243911743164
2010-02-11,37.4373664855957,36.56070327758789,36.80464172363281,37.277278900146484,9869600.0,25.57496452331543
2010-02-12,37.22391891479492,36.54545593261719,36.86562728881836,37.10194778442383,13941000.0,25.454681396484375
2010-02-16,38.214927673339844,37.41449737548828,37.41449737548828,38.05484390258789,14967900.0,26.10843276977539
2010-02-17,38.3064079284668,37.345890045166016,38.047218322753906,37.58220672607422,15882300.0,25.78417205810547
2010-02-18,37.47548294067383,36.99522399902344,37.0638313293457,37.25440979003906,12565600.0,25.821151733398438
2010-02-19,37.52122116088867,36.94186019897461,37.12481689453125,37.277278900146484,12413600.0,25.836999893188477
2010-02-22,37.5745849609375,36.99522399902344,37.5745849609375,37.12481689453125,10961500.0,25.731338500976562
2010-02-23,37.086700439453125,36.255775451660156,36.91899108886719,36.47684860229492,13906100.0,25.282222747802734
2010-02-24,36.98759841918945,36.309139251708984,36.48447036743164,36.85800552368164,10245700.0,25.546403884887695
2010-02-25,36.86562728881836,35.9432258605957,36.2862663269043,36.819889068603516,11975400.0,25.51997947692871
2010-02-26,36.99522399902344,36.553077697753906,36.88087463378906,36.59119415283203,10411100.0,25.36148452758789
2010-03-01,37.345890045166016,36.797019958496094,36.873252868652344,37.28490447998047,11431600.0,25.842294692993164
2010-03-02,38.05484390258789,37.50597381591797,37.60507583618164,37.89475631713867,13249200.0,26.264982223510742
2010-03-03,38.100582122802734,37.61269760131836,38.024349212646484,37.643192291259766,18194900.0,26.09062385559082
2010-03-04,37.76516342163086,37.422119140625,37.63556671142578,37.61269760131836,13562200.0,26.069482803344727
2010-03-05,38.504608154296875,37.910003662109375,38.00148010253906,38.42837905883789,15240500.0,26.63483238220215
2010-03-08,38.77904510498047,38.42837905883789,38.542724609375,38.67231750488281,8167600.0,26.803913116455078
2010-03-09,38.946754455566406,38.390262603759766,38.46649169921875,38.763797760009766,12696400.0,26.867321014404297
2010-03-10,39.35078048706055,38.763797760009766,38.77904510498047,39.23643493652344,15930500.0,27.194902420043945
2010-03-11,39.26692581176758,38.84002685546875,39.23643493652344,39.10683822631836,10174700.0,27.105077743530273
2010-03-12,39.46512985229492,39.00774002075195,39.289794921875,39.39651870727539,10019500.0,27.305862426757812
2010-03-15,39.701446533203125,39.00011444091797,39.20594024658203,39.37364959716797,12761800.0,27.290010452270508
2010-03-16,39.86915588378906,39.45750427246094,39.58709716796875,39.77005386352539,15411100.0,27.564754486083984
2010-03-17,40.53999328613281,39.87677764892578,39.93014144897461,40.38753128051758,15822600.0,27.992721557617188
2010-03-18,40.33416748046875,39.77005386352539,40.32654571533203,40.181705474853516,11119500.0,27.850067138671875
2010-03-19,40.38753128051758,39.411766052246094,39.92251968383789,39.92251968383789,15383600.0,27.670433044433594
2010-03-22,39.83866500854492,39.137332916259766,39.21356201171875,39.71669387817383,10762700.0,27.527769088745117
2010-03-23,40.09785079956055,39.4270133972168,39.693824768066406,40.02924346923828,11690900.0,27.744396209716797
2010-03-24,40.35704040527344,39.8005485534668,40.33416748046875,40.04448699951172,19336100.0,27.75497055053711
2010-03-25,40.28080749511719,39.251678466796875,40.25031280517578,39.28217315673828,13804100.0,27.226606369018555
2010-03-26,39.49562072753906,38.61895751953125,39.48037338256836,38.89339065551758,19689900.0,26.95713996887207
2010-03-29,39.289794921875,38.771419525146484,39.19069290161133,38.99249267578125,16935300.0,27.025827407836914
2010-03-30,39.17544937133789,38.81715774536133,38.946754455566406,39.07634735107422,12100800.0,27.083951950073242
2010-03-31,39.20594024658203,38.85527420043945,39.038230895996094,39.00774002075195,16079800.0,27.036396026611328
2010-04-01,39.709068298339844,39.25930404663086,39.335533142089844,39.65570831298828,11926600.0,27.48551368713379
2010-04-05,40.639095306396484,39.65570831298828,39.914894104003906,40.61622619628906,12295900.0,28.151243209838867
2010-04-06,40.73057556152344,40.32654571533203,40.532371520996094,40.631473541259766,9739300.0,28.161808013916016
2010-04-07,40.53999328613281,39.96063232421875,40.53999328613281,40.33416748046875,14058200.0,27.95574378967285
2010-04-08,41.28706359863281,40.036865234375,40.13596725463867,41.119354248046875,19218000.0,28.49995231628418
2010-04-09,42.28569793701172,41.32518005371094,41.33280563354492,42.17135238647461,19614100.0,29.229095458984375
2010-04-12,42.81932067871094,42.125614166259766,42.239959716796875,42.65923309326172,18608500.0,29.567249298095703
2010-04-13,43.284332275390625,42.25520706176758,42.979408264160156,42.43816375732422,18785500.0,29.414024353027344
2010-04-14,43.4139289855957,42.46103286743164,42.62112045288086,43.36819076538086,14976400.0,30.058645248413086
2010-04-15,43.82558059692383,43.19285583496094,43.36819076538086,43.49778366088867,14571500.0,30.148454666137695
2010-04-16,43.50540542602539,42.33906173706055,43.31482696533203,42.72784423828125,17390200.0,29.61481285095215
2010-04-19,43.26908874511719,42.22471237182617,42.323814392089844,43.177608489990234,14289900.0,29.926542282104492
2010-04-20,43.917057037353516,43.40630340576172,43.50540542602539,43.7569694519043,12094400.0,30.328105926513672
2010-04-21,43.93992614746094,43.12424850463867,43.86369323730469,43.619754791259766,11909800.0,30.23299789428711
2010-04-22,43.467288970947266,42.65923309326172,43.253841400146484,43.436798095703125,12419600.0,30.106189727783203
2010-04-23,44.31346130371094,43.13187026977539,43.37581253051758,44.2829704284668,15646100.0,30.69266700744629
2010-04-26,44.57265090942383,44.26009750366211,44.33633041381836,44.44305419921875,14325600.0,30.803627014160156
2010-04-27,44.587894439697266,41.36329650878906,43.83320236206055,43.86369323730469,23420500.0,30.40206527709961
2010-04-28,44.824214935302734,43.772216796875,43.90180969238281,44.63363265991211,22939200.0,30.935714721679688
2010-04-29,45.85334014892578,44.97667694091797,44.97667694091797,45.05290985107422,17990400.0,31.226327896118164
2010-04-30,45.31972122192383,44.06951904296875,45.197750091552734,45.121517181396484,19471900.0,31.273876190185547
2010-05-03,46.14302062988281,45.29684829711914,45.37308120727539,45.51029968261719,16303400.0,31.543336868286133
2010-05-04,45.06053161621094,43.627376556396484,45.0300407409668,44.22198486328125,19230300.0,30.65041160583496
2010-05-05,43.52827453613281,42.583003997802734,43.2614631652832,43.26908874511719,19376500.0,29.989946365356445
2010-05-06,43.32244873046875,39.64046096801758,42.89555358886719,41.99601745605469,26741300.0,29.107585906982422
2010-05-07,42.476280212402344,41.005008697509766,41.59199142456055,41.683467864990234,26658300.0,28.89095115661621
2010-05-10,43.45204544067383,42.6363639831543,42.97178268432617,43.200477600097656,19664000.0,29.942392349243164
2010-05-11,44.52690887451172,42.689727783203125,42.74308776855469,43.66549301147461,17015300.0,30.264699935913086
2010-05-12,44.183868408203125,43.45966720581055,43.60450744628906,43.970420837402344,12655100.0,30.476051330566406
2010-05-13,44.04664993286133,43.29195785522461,43.772216796875,43.40630340576172,14040000.0,30.085058212280273
2010-05-14,43.10900115966797,42.11036682128906,43.03276824951172,42.56775665283203,16283900.0,29.50385856628418
2010-05-17,42.83456802368164,41.36329650878906,42.75833511352539,42.07225036621094,16532200.0,29.160415649414062
2010-05-18,42.765960693359375,41.58436965942383,42.57537841796875,41.675846099853516,17019000.0,28.885671615600586
2010-05-19,41.7673225402832,40.66958999633789,41.386165618896484,41.09648513793945,18077600.0,28.484102249145508
2010-05-20,39.95301055908203,38.70281219482422,39.73956298828125,38.82478332519531,31755000.0,27.18694496154785
2010-05-21,39.26692581176758,37.917625427246094,38.06246566772461,39.23643493652344,23895500.0,27.475202560424805
2010-05-24,39.26692581176758,38.14632034301758,39.15258026123047,38.199684143066406,17296200.0,26.74923324584961
2010-05-25,38.11582946777344,36.979976654052734,37.376380920410156,38.05484390258789,22400000.0,26.647802352905273
2010-05-26,38.64182662963867,37.65843963623047,38.3064079284668,37.78803253173828,17380400.0,26.46097183227539
2010-05-27,39.815792083740234,38.35214614868164,38.80191421508789,39.8005485534668,20260800.0,27.870229721069336
2010-05-28,40.082603454589844,39.320289611816406,39.991127014160156,39.53373718261719,15567600.0,27.683395385742188
2010-06-01,39.79292297363281,38.314029693603516,39.46512985229492,38.367393493652344,17827500.0,26.866653442382812
2010-06-02,40.01399612426758,38.70281219482422,39.061100006103516,40.01399612426758,18858500.0,28.019702911376953
2010-06-03,40.25031280517578,39.2745475769043,40.21220016479492,39.625213623046875,18174700.0,27.74745750427246
2010-06-04,39.144954681396484,37.87188720703125,38.83240509033203,38.16156768798828,18797000.0,26.7225341796875
2010-06-07,38.51985549926758,37.77278518676758,38.35976791381836,37.803279876708984,15674700.0,26.471641540527344
2010-06-08,38.878143310546875,37.749916076660156,37.77278518676758,38.75617218017578,19331600.0,27.138912200927734
2010-06-09,39.57185363769531,38.550350189208984,39.12208557128906,38.664695739746094,17130800.0,27.074853897094727
2010-06-10,40.852542877197266,39.45750427246094,39.693824768066406,40.68483352661133,18956200.0,28.489439010620117
2010-06-11,40.783935546875,40.074981689453125,40.30367660522461,40.783935546875,8953100.0,28.558841705322266
2010-06-14,41.683467864990234,40.181705474853516,41.279441833496094,40.25031280517578,16447800.0,28.1851749420166
2010-06-15,41.43952941894531,40.57810974121094,40.68483352661133,41.3937873840332,16419900.0,28.985889434814453
2010-06-16,41.531005859375,40.905906677246094,41.088863372802734,41.52338409423828,10568000.0,29.07663917541504
2010-06-17,42.1408576965332,41.309932708740234,41.74445343017578,42.06462860107422,13706600.0,29.45564842224121
2010-06-18,42.697349548339844,42.01126480102539,42.2933235168457,42.697349548339844,14205500.0,29.898710250854492
2010-06-21,43.4139289855957,42.2933235168457,43.29195785522461,42.53726577758789,10946500.0,29.786602020263672
2010-06-22,42.83456802368164,41.355674743652344,42.46103286743164,41.5157585144043,14831800.0,29.07129669189453
