Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,11.486248970031738,11.234640121459961,11.380925178527832,11.316558837890625,129713.0,11.007281303405762
2010-01-05,11.6968994140625,11.386775970458984,11.398479461669922,11.6500883102417,30762.0,11.331694602966309
2010-01-06,11.6968994140625,11.433587074279785,11.62668228149414,11.6968994140625,12988.0,11.377227783203125
2010-01-07,11.702750205993652,11.462843894958496,11.462843894958496,11.66179084777832,7007.0,11.3430757522583
2010-01-08,11.837331771850586,11.59742546081543,11.6968994140625,11.737857818603516,15894.0,11.41706657409668
2010-01-11,11.726156234741211,11.62668228149414,11.655939102172852,11.685195922851562,14356.0,11.3658447265625
2010-01-12,11.761263847351074,11.380925178527832,11.486248970031738,11.761263847351074,97584.0,11.439831733703613
2010-01-13,11.942657470703125,11.644235610961914,11.726156234741211,11.743709564208984,11963.0,11.422758102416992
2010-01-14,11.831480026245117,11.761263847351074,11.761263847351074,11.831480026245117,2051.0,11.508133888244629
2010-01-15,11.889993667602539,11.749561309814453,11.831480026245117,11.837331771850586,11450.0,11.51382064819336
2010-01-19,12.112345695495605,11.772967338562012,11.790520668029785,12.112345695495605,44947.0,11.781319618225098
2010-01-20,11.901697158813477,11.6500883102417,11.866588592529297,11.849035263061523,154152.0,11.525203704833984
2010-01-21,11.907547950744629,11.778818130493164,11.813925743103027,11.831480026245117,90748.0,11.508133888244629
2010-01-22,11.977765083312988,11.60912799835205,11.837331771850586,11.655939102172852,104249.0,11.337387084960938
2010-01-25,11.59742546081543,11.445289611816406,11.56231689453125,11.51550579071045,14356.0,11.200794219970703
2010-01-26,11.480398178100586,11.316558837890625,11.351668357849121,11.398479461669922,9570.0,11.08696174621582
2010-01-27,11.468694686889648,11.299004554748535,11.375073432922363,11.468694686889648,9058.0,11.155257225036621
2010-01-28,11.521357536315918,11.410181045532227,11.439437866210938,11.480398178100586,25464.0,11.166643142700195
2010-01-29,11.732007026672363,11.339964866638184,11.691046714782715,11.339964866638184,18286.0,11.030048370361328
2010-02-01,11.462843894958496,11.12346363067627,11.222936630249023,11.433587074279785,21875.0,11.121111869812012
2010-02-02,11.66179084777832,11.550614356994629,11.550614356994629,11.56231689453125,4956.0,11.246323585510254
2010-02-03,11.6500883102417,11.51550579071045,11.62668228149414,11.538911819458008,4614.0,11.223557472229004
2010-02-04,11.503803253173828,11.234640121459961,11.480398178100586,11.386775970458984,20850.0,11.075578689575195
2010-02-05,11.386775970458984,11.20538330078125,11.375073432922363,11.386775970458984,18799.0,11.075578689575195
2010-02-08,11.895846366882324,11.439437866210938,11.451141357421875,11.456992149353027,24780.0,11.143877983093262
2010-02-09,11.6968994140625,11.421883583068848,11.6968994140625,11.421883583068848,9570.0,11.109726905822754
2010-02-10,11.533060073852539,11.351668357849121,11.533060073852539,11.462843894958496,23926.0,11.149569511413574
2010-02-11,11.638384819030762,11.497952461242676,11.63253402709961,11.591573715209961,15723.0,11.2747802734375
2010-02-12,11.603277206420898,11.503803253173828,11.533060073852539,11.57987117767334,27173.0,11.263397216796875
2010-02-16,11.708601951599121,11.492100715637207,11.56231689453125,11.492100715637207,42725.0,11.17802619934082
2010-02-17,11.574020385742188,11.456992149353027,11.503803253173828,11.474547386169434,57935.0,11.160950660705566
2010-02-18,11.56231689453125,11.439437866210938,11.497952461242676,11.56231689453125,30249.0,11.246323585510254
2010-02-19,11.655939102172852,11.56231689453125,11.6500883102417,11.638384819030762,11621.0,11.320313453674316
2010-02-22,11.620830535888672,11.30485725402832,11.620830535888672,11.451141357421875,27515.0,11.13818645477295
2010-02-23,11.480398178100586,11.12346363067627,11.474547386169434,11.12346363067627,21021.0,10.819462776184082
2010-02-24,11.082504272460938,10.743124961853027,11.082504272460938,11.076652526855469,42554.0,10.773931503295898
2010-02-25,11.334114074707031,10.959626197814941,11.035693168640137,11.328262329101562,15381.0,11.018664360046387
2010-02-26,11.416032791137695,11.20538330078125,11.357519149780273,11.20538330078125,16235.0,10.899144172668457
2010-03-01,11.533060073852539,11.25804615020752,11.25804615020752,11.51550579071045,59302.0,11.200794219970703
2010-03-02,11.6968994140625,11.369221687316895,11.6968994140625,11.462843894958496,58277.0,11.149569511413574
2010-03-03,11.66179084777832,11.456992149353027,11.585722923278809,11.456992149353027,39478.0,11.143877983093262
2010-03-04,11.591573715209961,11.427736282348633,11.456992149353027,11.54476261138916,22901.0,11.229249000549316
2010-03-05,11.708601951599121,11.591573715209961,11.638384819030762,11.667641639709473,21192.0,11.348767280578613
2010-03-08,11.743709564208984,11.63253402709961,11.714452743530273,11.691046714782715,26148.0,11.371535301208496
2010-03-09,11.59742546081543,11.427736282348633,11.492100715637207,11.59742546081543,48706.0,11.280470848083496
2010-03-10,11.732007026672363,11.585722923278809,11.655939102172852,11.67934513092041,78443.0,11.360152244567871
2010-03-11,11.808074951171875,11.503803253173828,11.644235610961914,11.808074951171875,29053.0,11.485363006591797
2010-03-12,12.106494903564453,11.849035263061523,11.895846366882324,12.065534591674805,27515.0,11.735788345336914
2010-03-15,12.1006441116333,11.907547950744629,11.995319366455078,11.995319366455078,13843.0,11.66749382019043
2010-03-16,12.094792366027832,11.895846366882324,11.96606159210205,12.0538330078125,68873.0,11.724406242370605
2010-03-17,12.200117111206055,11.995319366455078,12.083089828491211,12.088940620422363,16577.0,11.758553504943848
2010-03-18,12.287887573242188,12.112345695495605,12.112345695495605,12.282035827636719,742560.0,11.94637393951416
2010-03-19,12.551199913024902,12.293739318847656,12.363956451416016,12.404914855957031,56055.0,12.065893173217773
2010-03-22,12.574604988098145,12.170860290527344,12.246928215026855,12.551199913024902,51270.0,12.20818042755127
2010-03-23,12.954943656921387,12.574604988098145,12.621416091918945,12.949092864990234,42212.0,12.595198631286621
2010-03-24,12.949092864990234,12.843768119812012,12.843768119812012,12.84961986541748,21192.0,12.498444557189941
2010-03-25,12.925687789916992,12.755997657775879,12.873024940490723,12.785255432128906,13159.0,12.435837745666504
2010-03-26,13.001754760742188,12.738444328308105,12.761849403381348,12.995903968811035,61524.0,12.640730857849121
2010-03-29,13.329431533813477,13.060269355773926,13.089526176452637,13.288473129272461,196193.0,12.92530345916748
2010-03-30,13.440608978271484,13.071971893310547,13.423053741455078,13.083675384521484,49732.0,12.726101875305176
2010-03-31,13.376242637634277,12.861322402954102,13.14218807220459,13.376242637634277,62720.0,13.010676383972168
2010-04-01,13.54593276977539,13.370391845703125,13.370391845703125,13.469864845275879,23926.0,13.101737976074219
2010-04-05,13.744879722595215,13.475716590881348,13.575189590454102,13.622000694274902,40332.0,13.249716758728027
2010-04-06,14.05500316619873,13.522527694702148,13.522527694702148,13.87360954284668,32471.0,13.4944486618042
2010-04-07,13.908719062805176,13.703920364379883,13.885313034057617,13.703920364379883,12988.0,13.329398155212402
2010-04-08,13.861907958984375,13.639554977416992,13.762434005737305,13.639554977416992,20679.0,13.266792297363281
2010-04-09,13.809245109558105,13.487420082092285,13.797541618347168,13.610298156738281,18970.0,13.238333702087402
2010-04-12,13.61614990234375,13.487420082092285,13.61614990234375,13.61614990234375,24610.0,13.244027137756348
2010-04-13,13.66296100616455,13.440608978271484,13.627853393554688,13.63370418548584,17261.0,13.261099815368652
2010-04-14,14.142773628234863,13.820947647094727,13.820947647094727,13.914569854736328,22901.0,13.534289360046387
2010-04-15,14.07255744934082,13.949678421020508,13.984786033630371,14.07255744934082,46314.0,13.687960624694824
2010-04-16,14.201287269592285,14.01989459991455,14.05500316619873,14.195435523986816,96558.0,13.807478904724121
2010-04-19,14.306612014770508,14.095962524414062,14.095962524414062,14.306612014770508,108692.0,13.915618896484375
2010-04-20,14.289057731628418,14.154476165771484,14.289057731628418,14.201287269592285,15894.0,13.813172340393066
