Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,5.319571495056152,5.129019260406494,5.319571495056152,5.216355800628662,3600.0,3.4759533405303955
2010-01-05,5.414847373962402,5.017864227294922,5.216355800628662,5.017864227294922,9100.0,3.343686580657959
2010-01-06,5.462485313415527,5.160778045654297,5.462485313415527,5.240174770355225,1700.0,3.4918253421783447
2010-01-07,5.462485313415527,5.232234954833984,5.311631679534912,5.462485313415527,6500.0,3.6399621963500977
2010-01-08,5.335450649261475,5.256053924560547,5.256053924560547,5.319571495056152,13300.0,3.5447311401367188
2010-01-11,5.422786712646484,5.327510833740234,5.327510833740234,5.359269618988037,5000.0,3.571183919906616
2010-01-12,5.66891622543335,5.359269618988037,5.462485313415527,5.446605682373047,9200.0,3.6293816566467285
2010-01-13,5.597459316253662,5.58158016204834,5.58158016204834,5.597459316253662,1800.0,3.7299044132232666
2010-01-14,5.756252288818359,5.605399131774902,5.621278285980225,5.756252288818359,11800.0,3.8357160091400146
2010-01-15,5.7641921043396,5.756252288818359,5.7641921043396,5.756252288818359,1500.0,3.8357160091400146
2010-01-19,5.922985076904297,5.77213191986084,5.77213191986084,5.819769859313965,5200.0,3.8780412673950195
2010-01-20,6.081778526306152,5.938864707946777,5.938864707946777,5.978562831878662,14600.0,3.983854055404663
2010-01-21,6.15323543548584,5.7641921043396,6.15323543548584,5.835649013519287,8100.0,3.888622760772705
2010-01-22,5.922985076904297,5.557761192321777,5.716554164886475,5.85946798324585,12200.0,3.9044947624206543
2010-01-25,5.645097255706787,5.565700531005859,5.645097255706787,5.645097255706787,5100.0,3.761648654937744
2010-01-26,5.930924892425537,5.716554164886475,5.716554164886475,5.803890228271484,7200.0,3.867460250854492
2010-01-27,5.835649013519287,5.748312950134277,5.835649013519287,5.795950889587402,4600.0,3.8621699810028076
2010-01-28,5.9547438621521,5.811830043792725,5.835649013519287,5.9547438621521,1300.0,3.967982769012451
2010-01-29,5.9547438621521,5.843588829040527,5.843588829040527,5.915045738220215,1700.0,3.941530466079712
