Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,2.25,1.9500000476837158,1.9500000476837158,2.0999999046325684,3033.0,2.0571706295013428
2010-01-05,2.4000000953674316,1.7999999523162842,1.9500000476837158,2.4000000953674316,23933.0,2.3510522842407227
2010-01-06,2.25,2.0999999046325684,2.0999999046325684,2.25,1658.0,2.2041115760803223
2010-01-07,2.4000000953674316,2.4000000953674316,2.4000000953674316,2.4000000953674316,2000.0,2.3510522842407227
2010-01-08,1397.0,1335.0,1335.0,1397.0,24.0,1368.5084228515625
2010-01-11,2.0999999046325684,2.0999999046325684,2.0999999046325684,2.0999999046325684,3333.0,2.0571706295013428
2010-01-12,1397.0,1397.0,1397.0,1397.0,1.0,1368.5084228515625
2010-01-13,1420.0,1398.0,1397.0,1420.0,50.0,1391.0391845703125
2010-01-14,1480.0,1480.0,1420.0,1480.0,6.0,1449.8155517578125
2010-01-15,1.7999999523162842,1.649999976158142,1.7999999523162842,1.7999999523162842,2017.0,1.763289213180542
2010-01-19,1475.0,1475.0,1392.0,1475.0,2.0,1444.9176025390625
2010-01-20,1490.0,1415.0,1475.0,1480.0,1.0,1449.8155517578125
2010-01-21,1.9500000476837158,1.9500000476837158,1.9500000476837158,1.9500000476837158,333.0,1.910230040550232
2010-01-22,57.0,45.0,45.0,45.0,0.0,44.08222961425781
2010-01-25,1.7999999523162842,1.5,1.7999999523162842,1.7999999523162842,5698.0,1.763289213180542
2010-01-26,1.649999976158142,1.2000000476837158,1.649999976158142,1.2000000476837158,4578.0,1.1755261421203613
2010-01-27,1.649999976158142,1.649999976158142,1.649999976158142,1.649999976158142,1350.0,1.616348385810852
2010-01-28,1.5,1.5,1.5,1.5,3333.0,1.4694076776504517
2010-01-29,1.649999976158142,1.649999976158142,1.649999976158142,1.649999976158142,333.0,1.616348385810852
2010-02-01,1.649999976158142,1.649999976158142,1.649999976158142,1.649999976158142,2333.0,1.616348385810852
2010-02-02,1480.0,1425.0,1413.0,1425.0,500.0,1395.937255859375
2010-02-03,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,250.0,1.3224669694900513
2010-02-04,3.1530001163482666,3.131999969482422,3.1530001163482666,3.131999969482422,0.0,3.0681231021881104
2010-02-05,1.5,1.5,1.5,1.5,3833.0,1.4694076776504517
2010-02-08,1.5,1.5,1.5,1.5,942.0,1.4694076776504517
2010-02-09,1.350000023841858,1.2000000476837158,1.350000023841858,1.2000000476837158,11667.0,1.1755261421203613
2010-02-10,3.062999963760376,3.053999900817871,3.053999900817871,3.062999963760376,0.0,3.000530481338501
2010-02-11,1500.0,1500.0,1500.0,1500.0,500.0,1469.40771484375
2010-02-12,1.5,1.350000023841858,1.5,1.350000023841858,6867.0,1.3224669694900513
2010-02-16,1530.0,1462.0,1462.0,1462.0,0.0,1432.1827392578125
2010-02-17,1500.0,1500.0,1530.0,1500.0,1.0,1469.40771484375
2010-02-18,1530.0,1463.0,1463.0,1463.0,0.0,1433.162353515625
2010-02-19,1501.0,1501.0,1500.0,1501.0,387.0,1470.3873291015625
2010-02-22,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,170.0,1.3224669694900513
2010-02-23,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,133.0,1.3224669694900513
2010-02-24,3.134999990463257,3.128999948501587,3.128999948501587,3.134999990463257,0.0,3.0710620880126953
2010-02-25,1500.0,1500.0,1533.0,1500.0,800.0,1469.40771484375
2010-02-26,1501.0,1500.0,1500.0,1501.0,25.0,1470.3873291015625
2010-03-01,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,1667.0,1.1755261421203613
2010-03-02,1.2000000476837158,1.0499999523162842,1.2000000476837158,1.2000000476837158,2533.0,1.1755261421203613
2010-03-03,1.5,1.0499999523162842,1.0499999523162842,1.5,900.0,1.4694076776504517
2010-03-04,1.9500000476837158,1.9500000476837158,1.9500000476837158,1.9500000476837158,2000.0,1.910230040550232
2010-03-05,1.649999976158142,1.649999976158142,1.649999976158142,1.649999976158142,2833.0,1.616348385810852
2010-03-08,1530.0,1530.0,1550.0,1530.0,3000.0,1498.7957763671875
2010-03-09,1.649999976158142,1.5,1.649999976158142,1.649999976158142,1567.0,1.616348385810852
2010-03-10,1.5,1.5,1.5,1.5,800.0,1.4694076776504517
2010-03-11,1.5,1.5,1.5,1.5,200.0,1.4694076776504517
2010-03-12,1.649999976158142,1.649999976158142,1.649999976158142,1.649999976158142,2167.0,1.616348385810852
2010-03-15,1.7999999523162842,1.7999999523162842,1.7999999523162842,1.7999999523162842,767.0,1.763289213180542
2010-03-16,1481.0,1481.0,1527.0,1481.0,6.0,1450.795166015625
2010-03-17,1.649999976158142,1.649999976158142,1.649999976158142,1.649999976158142,417.0,1.616348385810852
2010-03-18,1.5,1.5,1.5,1.5,1333.0,1.4694076776504517
2010-03-19,1480.0,1480.0,1490.0,1480.0,1.0,1449.8155517578125
2010-03-22,1.649999976158142,1.5,1.649999976158142,1.5,667.0,1.4694076776504517
2010-03-23,1.649999976158142,1.5,1.5,1.649999976158142,567.0,1.616348385810852
2010-03-24,1480.0,1480.0,1480.0,1480.0,1.0,1449.8155517578125
2010-03-25,1.7999999523162842,1.350000023841858,1.7999999523162842,1.350000023841858,833.0,1.3224669694900513
2010-03-26,3.3570001125335693,3.309000015258789,3.3570001125335693,3.309000015258789,0.0,3.241513252258301
2010-03-29,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,333.0,1.3224669694900513
2010-03-30,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,1786.0,1.3224669694900513
2010-03-31,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,3333.0,1.3224669694900513
2010-04-01,3.440999984741211,3.431999921798706,3.440999984741211,3.431999921798706,0.0,3.3620047569274902
2010-04-05,1.5,1.350000023841858,1.5,1.350000023841858,3558.0,1.3224669694900513
2010-04-06,1.5,1.350000023841858,1.350000023841858,1.5,3333.0,1.4694076776504517
2010-04-07,1.7999999523162842,1.649999976158142,1.649999976158142,1.7999999523162842,9817.0,1.763289213180542
