Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,31.6798152923584,31.02726936340332,31.6798152923584,31.286500930786133,2492500.0,21.841794967651367
2010-01-05,31.34907341003418,30.580318450927734,31.340133666992188,31.152414321899414,3059800.0,21.748188018798828
2010-01-06,31.080902099609375,30.723342895507812,31.080902099609375,30.741220474243164,3461700.0,21.616191864013672
2010-01-07,31.313316345214844,30.571380615234375,30.803794860839844,31.02726936340332,2782400.0,21.81733512878418
2010-01-08,31.054086685180664,30.473051071166992,30.86636734008789,30.508806228637695,2537400.0,21.45276641845703
2010-01-11,30.768037796020508,30.249576568603516,30.768037796020508,30.428356170654297,1654400.0,21.39619255065918
2010-01-12,30.642892837524414,30.14230728149414,30.20488166809082,30.28533172607422,1600100.0,21.295625686645508
2010-01-13,30.55350112915039,30.169124603271484,30.321088790893555,30.490928649902344,1185400.0,21.440195083618164
2010-01-14,32.135704040527344,30.37472152709961,30.410478591918945,31.974803924560547,4078300.0,22.483610153198242
2010-01-15,32.05525588989258,31.34907341003418,32.05525588989258,31.554670333862305,2652600.0,22.18818473815918
2010-01-19,32.082069396972656,31.50997543334961,31.599365234375,32.037376403808594,1836600.0,22.527606964111328
2010-01-20,33.843055725097656,32.403873443603516,32.68098449707031,32.65416717529297,4011400.0,22.961313247680664
2010-01-21,33.29777526855469,32.60053253173828,32.716739654541016,32.67204666137695,2898000.0,22.97388458251953
2010-01-22,32.9312744140625,32.25191116333008,32.529022216796875,32.32342529296875,2751500.0,22.728744506835938
2010-01-25,32.57371520996094,32.05525588989258,32.55583953857422,32.18933868408203,2147500.0,22.634464263916016
2010-01-26,33.029605865478516,32.117828369140625,32.15358352661133,32.60947036743164,3146300.0,22.929887771606445
2010-01-27,32.859764099121094,32.403873443603516,32.60947036743164,32.734619140625,2624300.0,23.017887115478516
2010-01-28,33.60169982910156,32.79719161987305,32.850826263427734,33.47655487060547,4326900.0,23.539583206176758
2010-01-29,33.74472427368164,32.92233657836914,33.47655487060547,33.038543701171875,3956000.0,23.231595993041992
2010-02-01,33.89668655395508,33.10111618041992,33.2083854675293,33.83411407470703,3153400.0,23.7910099029541
2010-02-02,34.5402946472168,33.64639663696289,33.851993560791016,34.22743225097656,2631100.0,24.067583084106445
2010-02-03,34.4151496887207,33.860931396484375,34.29894256591797,33.98607635498047,1790000.0,23.89786148071289
2010-02-04,34.0307731628418,33.39610290527344,33.70896911621094,33.431861877441406,3721400.0,23.508163452148438
2010-02-05,33.96820068359375,33.07429885864258,33.50337219238281,33.60169982910156,2943600.0,23.627588272094727
2010-02-08,34.0307731628418,33.530189514160156,33.66427230834961,33.548065185546875,1930700.0,23.58987045288086
2010-02-09,34.495601654052734,33.70896911621094,33.869869232177734,34.33469772338867,2071900.0,24.143001556396484
2010-02-10,34.39727020263672,33.93244552612305,34.29000473022461,34.01289367675781,2282400.0,23.91671371459961
