Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,19.494985580444336,19.03766441345215,19.272857666015625,19.488452911376953,180004.0,16.40108299255371
2010-01-05,19.494985580444336,19.083396911621094,19.403520584106445,19.102994918823242,151534.0,16.076692581176758
2010-01-06,19.076862335205078,17.933557510375977,18.795936584472656,18.064220428466797,734865.0,15.20248031616211
2010-01-07,18.188350677490234,17.73756217956543,18.10342025756836,18.16221809387207,346692.0,15.284950256347656
2010-01-08,18.17528533935547,18.038087844848633,18.116485595703125,18.109952926635742,214597.0,15.240967750549316
2010-01-11,18.155685424804688,17.82902717590332,18.155685424804688,18.038087844848633,219342.0,15.180490493774414
2010-01-12,18.083820343017578,17.776762008666992,17.86822509765625,17.913957595825195,457511.0,15.076024055480957
2010-01-13,18.03155517578125,17.802894592285156,18.03155517578125,17.913957595825195,202505.0,15.076024055480957
2010-01-14,17.94009017944336,17.73756217956543,17.90089225769043,17.75716209411621,295109.0,14.944064140319824
2010-01-15,17.80942726135254,17.214908599853516,17.80942726135254,17.67876434326172,697211.0,14.878083229064941
2010-01-19,17.907424926757812,17.548099517822266,17.731029510498047,17.90089225769043,264190.0,15.065028190612793
2010-01-20,17.770227432250977,17.47623634338379,17.724496841430664,17.711429595947266,544146.0,14.905576705932617
2010-01-21,17.855159759521484,17.339038848876953,17.789827346801758,17.44356918334961,326794.0,14.680147171020508
2010-01-22,17.489301681518555,17.156110763549805,17.3847713470459,17.267173767089844,331692.0,14.531702995300293
2010-01-25,17.482769012451172,17.18224334716797,17.39130401611328,17.195308685302734,169443.0,14.471220016479492
2010-01-26,17.456636428833008,17.064645767211914,17.156110763549805,17.071178436279297,286844.0,14.366755485534668
2010-01-27,17.55463409423828,16.986248016357422,17.025447845458984,17.548099517822266,503890.0,14.768120765686035
2010-01-28,17.633031845092773,17.26064109802246,17.633031845092773,17.469701766967773,217352.0,14.70214557647705
2010-01-29,17.672231674194336,17.365171432495117,17.482769012451172,17.469701766967773,136075.0,14.70214557647705
2010-02-01,17.548099517822266,17.18224334716797,17.482769012451172,17.46316909790039,181382.0,14.696640968322754
2010-02-02,17.55463409423828,17.18224334716797,17.423969268798828,17.208375930786133,281946.0,14.482216835021973
2010-02-03,17.26064109802246,16.992780685424805,17.18224334716797,17.103845596313477,170821.0,14.394248008728027
2010-02-04,17.227975845336914,16.920915603637695,17.031980514526367,16.973180770874023,245057.0,14.284284591674805
2010-02-05,17.071178436279297,16.76412010192871,16.973180770874023,16.88825035095215,271231.0,14.212807655334473
2010-02-08,16.933982849121094,16.718387603759766,16.881717681884766,16.718387603759766,127809.0,14.069854736328125
2010-02-09,17.306373596191406,16.731454849243164,16.953582763671875,16.920915603637695,142657.0,14.2402982711792
2010-02-10,17.123443603515625,16.72492027282715,16.81638526916504,16.992780685424805,192556.0,14.300775527954102
2010-02-11,17.071178436279297,16.751052856445312,16.986248016357422,17.064645767211914,156432.0,14.361258506774902
2010-02-12,17.319438934326172,16.72492027282715,16.960115432739258,17.31290626525879,221638.0,14.570188522338867
2010-02-16,17.639564514160156,17.175710678100586,17.39130401611328,17.619964599609375,127809.0,14.828597068786621
2010-02-17,18.14261817932129,17.489301681518555,17.744096755981445,17.776762008666992,146330.0,14.960561752319336
2010-02-18,17.966222763061523,17.593833923339844,17.659164428710938,17.88129234313965,153371.0,15.048530578613281
2010-02-19,19.200992584228516,18.534608840942383,19.200992584228516,18.606473922729492,736243.0,15.658824920654297
2010-02-22,19.122594833374023,18.71100425720215,18.71100425720215,18.985397338867188,313171.0,15.977721214294434
2010-02-23,18.991931915283203,18.449678421020508,18.985397338867188,18.45621109008789,369193.0,15.532373428344727
2010-02-24,18.652206420898438,18.45621109008789,18.45621109008789,18.613008499145508,342100.0,15.664327621459961
2010-02-25,18.488876342773438,18.25368309020996,18.338613510131836,18.384347915649414,251792.0,15.537343978881836
