Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.800000011920929,0.7799999713897705,0.800000011920929,0.7900000214576721,12300,0.7900000214576721
2010-01-05,0.8700000047683716,0.7799999713897705,0.7799999713897705,0.8600000143051147,126700,0.8600000143051147
2010-01-06,0.9100000262260437,0.8799999952316284,0.8899999856948853,0.8999999761581421,103700,0.8999999761581421
2010-01-07,0.9100000262260437,0.8799999952316284,0.8899999856948853,0.9100000262260437,30200,0.9100000262260437
2010-01-08,0.9200000166893005,0.8700000047683716,0.8899999856948853,0.9200000166893005,59900,0.9200000166893005
2010-01-11,0.9399999976158142,0.9200000166893005,0.9200000166893005,0.9200000166893005,77200,0.9200000166893005
2010-01-12,0.9200000166893005,0.8799999952316284,0.9200000166893005,0.9100000262260437,237100,0.9100000262260437
2010-01-13,0.9300000071525574,0.9100000262260437,0.9300000071525574,0.9100000262260437,65900,0.9100000262260437
2010-01-14,0.9300000071525574,0.9100000262260437,0.9200000166893005,0.9300000071525574,43300,0.9300000071525574
2010-01-15,0.9399999976158142,0.9200000166893005,0.9200000166893005,0.9399999976158142,24700,0.9399999976158142
2010-01-19,0.9900000095367432,0.9300000071525574,0.9300000071525574,0.9900000095367432,113500,0.9900000095367432
2010-01-20,1.0,0.9200000166893005,1.0,0.9300000071525574,182400,0.9300000071525574
2010-01-21,0.9399999976158142,0.8700000047683716,0.9300000071525574,0.8700000047683716,83400,0.8700000047683716
2010-01-22,0.9100000262260437,0.8899999856948853,0.8899999856948853,0.8999999761581421,43700,0.8999999761581421
2010-01-25,0.9100000262260437,0.8700000047683716,0.8999999761581421,0.8700000047683716,92400,0.8700000047683716
2010-01-26,0.8700000047683716,0.8299999833106995,0.8600000143051147,0.8299999833106995,43600,0.8299999833106995
2010-01-27,0.8399999737739563,0.800000011920929,0.800000011920929,0.8100000023841858,109100,0.8100000023841858
2010-01-28,0.8100000023841858,0.7799999713897705,0.800000011920929,0.7799999713897705,48900,0.7799999713897705
2010-01-29,0.9900000095367432,0.7900000214576721,0.7900000214576721,0.800000011920929,119700,0.800000011920929
2010-02-01,0.8299999833106995,0.7900000214576721,0.8199999928474426,0.800000011920929,87200,0.800000011920929
2010-02-02,0.8199999928474426,0.8100000023841858,0.8100000023841858,0.8199999928474426,28800,0.8199999928474426
2010-02-03,0.8199999928474426,0.7900000214576721,0.8199999928474426,0.8100000023841858,129600,0.8100000023841858
2010-02-04,0.8100000023841858,0.7799999713897705,0.8100000023841858,0.7900000214576721,172900,0.7900000214576721
2010-02-05,0.7799999713897705,0.7599999904632568,0.7799999713897705,0.7699999809265137,160300,0.7699999809265137
2010-02-08,0.7699999809265137,0.7599999904632568,0.7699999809265137,0.7599999904632568,7100,0.7599999904632568
2010-02-09,0.7699999809265137,0.7599999904632568,0.7599999904632568,0.7699999809265137,24700,0.7699999809265137
2010-02-10,0.7699999809265137,0.75,0.7599999904632568,0.75,64900,0.75
2010-02-11,0.7599999904632568,0.7400000095367432,0.75,0.75,85100,0.75
2010-02-12,0.7699999809265137,0.7300000190734863,0.75,0.7599999904632568,147100,0.7599999904632568
2010-02-16,0.7900000214576721,0.7699999809265137,0.7900000214576721,0.7799999713897705,63800,0.7799999713897705
2010-02-17,0.7900000214576721,0.7599999904632568,0.7900000214576721,0.7799999713897705,55400,0.7799999713897705
2010-02-18,0.7900000214576721,0.7799999713897705,0.7900000214576721,0.7799999713897705,78800,0.7799999713897705
2010-02-19,0.8100000023841858,0.7799999713897705,0.800000011920929,0.8100000023841858,66500,0.8100000023841858
