Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,20.146770477294922,19.52054786682129,19.530332565307617,20.136985778808594,2213039.0,17.430421829223633
2010-01-05,20.1223087310791,19.774951934814453,20.1223087310791,20.019569396972656,2851789.0,17.328781127929688
2010-01-06,20.35714340209961,19.823875427246094,20.019569396972656,20.35714340209961,2963187.0,17.620983123779297
2010-01-07,20.33268165588379,19.818981170654297,20.264188766479492,19.911937713623047,2977904.0,17.235618591308594
2010-01-08,19.955968856811523,19.53522491455078,19.863014221191406,19.872798919677734,2908203.0,17.201740264892578
2010-01-11,20.322895050048828,20.04892349243164,20.176124572753906,20.318004608154297,1976957.0,17.587116241455078
2010-01-12,20.303327560424805,19.584148406982422,20.10763168334961,19.823875427246094,2430316.0,17.159391403198242
2010-01-13,20.171232223510742,18.962818145751953,19.887475967407227,20.141878128051758,3068862.0,17.43465805053711
2010-01-14,20.141878128051758,19.774951934814453,20.092954635620117,19.94129180908203,1150159.0,17.261032104492188
2010-01-15,19.990215301513672,19.608610153198242,19.897260665893555,19.69178009033203,1464935.0,17.045055389404297
2010-01-19,20.117416381835938,19.52054786682129,19.706457138061523,20.10763168334961,2451778.0,17.40500831604004
2010-01-20,20.102739334106445,19.672210693359375,19.887475967407227,20.019569396972656,1645624.0,17.328781127929688
2010-01-21,20.278865814208984,19.427593231201172,20.019569396972656,19.51076316833496,2045635.0,16.888364791870117
2010-01-22,19.579256057739258,18.904109954833984,19.442270278930664,18.938356399536133,1425281.0,16.392894744873047
2010-01-25,19.633071899414062,19.178081512451172,19.227006912231445,19.38845443725586,2013340.0,16.782499313354492
2010-01-26,21.438356399536133,20.112524032592773,20.112524032592773,20.954011917114258,6291432.0,18.13762664794922
2010-01-27,21.345401763916016,20.484344482421875,20.958904266357422,20.958904266357422,3492583.0,18.141870498657227
2010-01-28,21.04207420349121,20.352249145507812,21.0029354095459,20.508806228637695,2355097.0,17.752269744873047
2010-01-29,20.89530372619629,19.765165328979492,20.63600730895996,19.77005958557129,2675392.0,17.112810134887695
2010-02-01,21.242660522460938,20.13209342956543,20.27397346496582,21.14970588684082,5094874.0,18.307025909423828
2010-02-02,21.44814109802246,20.905088424682617,21.19373893737793,21.369863510131836,2389436.0,18.497589111328125
2010-02-03,21.82974624633789,21.164384841918945,21.164384841918945,21.360078811645508,2815406.0,18.489126205444336
2010-02-04,21.296476364135742,20.499021530151367,21.154598236083984,20.518590927124023,2275176.0,17.7607364654541
2010-02-05,20.640899658203125,19.56947135925293,20.547945022583008,20.376712799072266,3949417.0,17.637924194335938
2010-02-08,20.601760864257812,19.887475967407227,20.435420989990234,19.911937713623047,2044204.0,17.235618591308594
2010-02-09,20.547945022583008,19.921722412109375,20.23972511291504,20.303327560424805,2707687.0,17.57440757751465
2010-02-10,20.63600730895996,19.960861206054688,20.27397346496582,20.30821990966797,1703061.0,17.578645706176758
2010-02-11,21.22309112548828,19.985322952270508,20.1223087310791,21.056751251220703,3300447.0,18.226558685302734
2010-02-12,21.77103614807129,20.601760864257812,20.792564392089844,21.55577278137207,3196816.0,18.65850830078125
2010-02-16,22.0596866607666,21.624265670776367,21.810176849365234,22.025440216064453,1941800.0,19.06505012512207
2010-02-17,22.813112258911133,22.04500961303711,22.09393310546875,22.646770477294922,3949417.0,19.63558578491211
2010-02-18,22.8718204498291,22.40215301513672,22.671232223510742,22.734834671020508,2110430.0,19.711938858032227
2010-02-19,22.999021530151367,22.553815841674805,22.66634178161621,22.77397346496582,2093465.0,19.745872497558594
2010-02-22,22.866928100585938,22.529354095458984,22.74951171875,22.563600540161133,2342424.0,19.563472747802734
2010-02-23,22.744617462158203,22.06947135925293,22.44129180908203,22.16242790222168,3082761.0,19.215639114379883
2010-02-24,23.140899658203125,22.186887741088867,22.314090728759766,23.12133026123047,3477662.0,20.047039031982422
2010-02-25,23.13600730895996,22.28473663330078,22.71526336669922,23.072406768798828,2866301.0,20.004623413085938
2010-02-26,23.21917724609375,22.803327560424805,23.043052673339844,23.033267974853516,1894788.0,19.970684051513672
2010-03-01,24.094911575317383,23.01369857788086,23.21428680419922,23.9970645904541,3041676.0,20.80633544921875
2010-03-02,24.46183967590332,24.08023452758789,24.109588623046875,24.256359100341797,3008972.0,21.031152725219727
2010-03-03,24.789627075195312,24.22211456298828,24.373777389526367,24.633071899414062,2916992.0,21.357776641845703
2010-03-04,24.921722412109375,24.422700881958008,24.608610153198242,24.505870819091797,2709526.0,21.247495651245117
2010-03-05,25.185909271240234,23.93346405029297,24.178081512451172,25.04892349243164,3675112.0,21.718332290649414
2010-03-08,25.234834671020508,24.84344482421875,25.078277587890625,24.863014221191406,3306170.0,21.557147979736328
2010-03-09,25.151662826538086,24.677104949951172,24.677104949951172,24.990215301513672,2089377.0,21.66743278503418
2010-03-10,25.474559783935547,24.735811233520508,24.91683006286621,25.20547866821289,2737529.0,21.85407829284668
2010-03-11,25.40606689453125,24.623287200927734,25.04892349243164,25.35714340209961,2413555.0,21.985572814941406
