Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,41.988948822021484,38.674034118652344,41.988948822021484,38.674034118652344,112.0,38.5237922668457
2010-01-05,44.19889450073242,40.33149337768555,40.33149337768555,44.19889450073242,109.0,44.02718734741211
2010-01-06,44.47513961791992,44.19889450073242,44.47513961791992,44.19889450073242,98.0,44.02718734741211
2010-01-07,43.37016677856445,43.37016677856445,43.37016677856445,43.37016677856445,25.0,43.20167922973633
2010-01-08,45.580108642578125,44.19889450073242,44.19889450073242,44.19889450073242,1126.0,44.02718734741211
2010-01-11,45.580108642578125,45.30386734008789,45.30386734008789,45.580108642578125,54.0,45.403038024902344
2010-01-12,51.6574592590332,44.19889450073242,51.3812141418457,44.19889450073242,105.0,44.02718734741211
2010-01-13,48.89502716064453,45.02762222290039,48.89502716064453,47.51381301879883,11.0,47.32923126220703
2010-01-14,47.51381301879883,47.51381301879883,47.51381301879883,47.51381301879883,0.0,47.32923126220703
2010-01-15,49.723758697509766,47.51381301879883,49.723758697509766,47.51381301879883,36.0,47.32923126220703
2010-01-19,47.79005432128906,47.51381301879883,47.79005432128906,47.51381301879883,47.0,47.32923126220703
2010-01-20,44.751380920410156,38.95027542114258,44.751380920410156,41.71270751953125,116.0,41.5506591796875
2010-01-21,45.856353759765625,40.05524826049805,45.856353759765625,41.43646240234375,159.0,41.27548599243164
2010-01-22,38.674034118652344,37.292816162109375,38.674034118652344,38.397789001464844,250.0,38.248619079589844
2010-01-25,36.187843322753906,35.0828742980957,36.187843322753906,35.35911560058594,420.0,35.22174835205078
2010-01-26,38.95027542114258,37.292816162109375,38.95027542114258,37.292816162109375,83.0,37.1479377746582
2010-01-27,37.292816162109375,37.292816162109375,37.292816162109375,37.292816162109375,7.0,37.1479377746582
2010-01-28,40.05524826049805,39.77900695800781,40.05524826049805,40.05524826049805,36.0,39.89963912963867
2010-01-29,40.05524826049805,40.05524826049805,40.05524826049805,40.05524826049805,0.0,39.89963912963867
2010-02-01,40.88397979736328,37.569061279296875,37.569061279296875,40.88397979736328,54.0,40.72515106201172
2010-02-02,38.12154769897461,38.12154769897461,38.12154769897461,38.12154769897461,14.0,37.97344970703125
2010-02-03,38.12154769897461,38.12154769897461,38.12154769897461,38.12154769897461,0.0,37.97344970703125
2010-02-04,38.12154769897461,37.292816162109375,37.292816162109375,37.292816162109375,76.0,37.1479377746582
2010-02-05,38.674034118652344,37.292816162109375,37.292816162109375,38.397789001464844,47.0,38.248619079589844
2010-02-08,37.292816162109375,37.292816162109375,37.292816162109375,37.292816162109375,7.0,37.1479377746582
2010-02-09,37.292816162109375,35.35911560058594,37.01657485961914,35.35911560058594,119.0,35.22174835205078
2010-02-10,37.292816162109375,35.35911560058594,37.292816162109375,35.35911560058594,98.0,35.22174835205078
2010-02-11,35.35911560058594,35.35911560058594,35.35911560058594,35.35911560058594,0.0,35.22174835205078
2010-02-12,35.63536071777344,35.35911560058594,35.63536071777344,35.35911560058594,33.0,35.22174835205078
2010-02-16,35.35911560058594,33.149169921875,35.35911560058594,33.149169921875,293.0,33.02039337158203
2010-02-17,34.25414276123047,30.662982940673828,30.939226150512695,34.25414276123047,94.0,34.12106704711914
2010-02-18,34.25414276123047,32.0442008972168,32.0442008972168,32.32044219970703,167.0,32.194881439208984
2010-02-19,31.767955780029297,31.767955780029297,31.767955780029297,31.767955780029297,14.0,31.644540786743164
2010-02-22,32.0442008972168,30.38673973083496,30.662982940673828,32.0442008972168,58.0,31.91971206665039
2010-02-23,32.0442008972168,32.0442008972168,32.0442008972168,32.0442008972168,0.0,31.91971206665039
2010-02-24,32.0442008972168,32.0442008972168,32.0442008972168,32.0442008972168,0.0,31.91971206665039
2010-02-25,30.662982940673828,30.662982940673828,30.662982940673828,30.662982940673828,11.0,30.543861389160156
2010-02-26,30.662982940673828,30.662982940673828,30.662982940673828,30.662982940673828,0.0,30.543861389160156
2010-03-01,31.215469360351562,28.72928237915039,30.38673973083496,28.72928237915039,65.0,28.617671966552734
2010-03-02,30.38673973083496,30.38673973083496,30.38673973083496,30.38673973083496,18.0,30.268692016601562
2010-03-03,30.939226150512695,29.281768798828125,30.662982940673828,29.55801010131836,293.0,29.443180084228516
2010-03-04,29.55801010131836,29.55801010131836,29.55801010131836,29.55801010131836,0.0,29.443180084228516
2010-03-05,28.176795959472656,22.928176879882812,27.624309539794922,26.519336700439453,293.0,26.41631317138672
2010-03-08,26.79557991027832,26.243093490600586,26.519336700439453,26.79557991027832,228.0,26.691482543945312
2010-03-09,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,141.0,27.51699447631836
2010-03-10,28.453039169311523,27.90055274963379,28.176795959472656,28.453039169311523,109.0,28.34250259399414
2010-03-11,28.72928237915039,28.72928237915039,28.72928237915039,28.72928237915039,4.0,28.617671966552734
2010-03-12,30.939226150512695,26.243093490600586,27.90055274963379,26.79557991027832,384.0,26.691482543945312
2010-03-15,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,304.0,27.51699447631836
2010-03-16,33.149169921875,26.519336700439453,26.519336700439453,31.767955780029297,109.0,31.644540786743164
2010-03-17,33.149169921875,30.38673973083496,30.38673973083496,33.149169921875,138.0,33.02039337158203
2010-03-18,33.149169921875,32.872928619384766,33.149169921875,32.872928619384766,58.0,32.74522399902344
2010-03-19,32.872928619384766,32.872928619384766,32.872928619384766,32.872928619384766,0.0,32.74522399902344
2010-03-22,30.662982940673828,28.453039169311523,28.453039169311523,28.453039169311523,109.0,28.34250259399414
2010-03-23,32.596683502197266,30.662982940673828,32.596683502197266,30.662982940673828,54.0,30.543861389160156
2010-03-24,30.662982940673828,29.281768798828125,30.662982940673828,30.38673973083496,119.0,30.268692016601562
2010-03-25,30.38673973083496,30.38673973083496,30.38673973083496,30.38673973083496,0.0,30.268692016601562
2010-03-26,33.4254150390625,30.38673973083496,30.38673973083496,33.4254150390625,69.0,33.295562744140625
2010-03-29,35.91160202026367,32.32044219970703,35.91160202026367,32.32044219970703,51.0,32.194881439208984
2010-03-30,33.149169921875,32.872928619384766,33.149169921875,32.872928619384766,98.0,32.74522399902344
2010-03-31,32.872928619384766,32.872928619384766,32.872928619384766,32.872928619384766,0.0,32.74522399902344
2010-04-01,32.872928619384766,32.872928619384766,32.872928619384766,32.872928619384766,0.0,32.74522399902344
2010-04-05,32.872928619384766,32.872928619384766,32.872928619384766,32.872928619384766,0.0,32.74522399902344
2010-04-06,32.872928619384766,32.872928619384766,32.872928619384766,32.872928619384766,0.0,32.74522399902344
2010-04-07,34.53038787841797,34.53038787841797,34.53038787841797,34.53038787841797,25.0,34.396240234375
2010-04-08,34.53038787841797,34.53038787841797,34.53038787841797,34.53038787841797,0.0,34.396240234375
2010-04-09,40.60773468017578,34.53038787841797,34.53038787841797,39.22652053833008,232.0,39.07413101196289
2010-04-12,45.02762222290039,34.53038787841797,45.02762222290039,34.53038787841797,94.0,34.396240234375
2010-04-13,41.71270751953125,34.53038787841797,35.91160202026367,35.35911560058594,192.0,35.22174835205078
2010-04-14,35.35911560058594,35.35911560058594,35.35911560058594,35.35911560058594,0.0,35.22174835205078
2010-04-15,35.35911560058594,35.35911560058594,35.35911560058594,35.35911560058594,0.0,35.22174835205078
2010-04-16,41.160221099853516,38.95027542114258,40.88397979736328,41.160221099853516,83.0,41.00031661987305
2010-04-19,41.160221099853516,40.05524826049805,41.160221099853516,40.05524826049805,69.0,39.89963912963867
2010-04-20,41.160221099853516,37.01657485961914,40.05524826049805,37.01657485961914,40.0,36.87276840209961
2010-04-21,40.05524826049805,38.674034118652344,38.674034118652344,40.05524826049805,72.0,39.89963912963867
2010-04-22,40.05524826049805,35.91160202026367,40.05524826049805,35.91160202026367,134.0,35.772090911865234
2010-04-23,45.02762222290039,41.160221099853516,41.160221099853516,41.160221099853516,326.0,41.00031661987305
2010-04-26,55.248619079589844,42.54143524169922,42.54143524169922,51.6574592590332,775.0,51.4567756652832
2010-04-27,54.143646240234375,44.19889450073242,49.17127227783203,48.3425407409668,112.0,48.15473937988281
2010-04-28,48.6187858581543,43.64640808105469,43.64640808105469,48.06629943847656,224.0,47.87957000732422
2010-04-29,48.3425407409668,42.81768035888672,48.06629943847656,44.19889450073242,398.0,44.02718734741211
2010-04-30,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,145.0,44.02718734741211
2010-05-03,48.06629943847656,45.580108642578125,45.580108642578125,45.580108642578125,76.0,45.403038024902344
2010-05-04,47.51381301879883,44.751380920410156,46.40884017944336,44.751380920410156,409.0,44.5775260925293
2010-05-05,46.961326599121094,46.961326599121094,46.961326599121094,46.961326599121094,11.0,46.77888870239258
2010-05-06,46.961326599121094,46.961326599121094,46.961326599121094,46.961326599121094,0.0,46.77888870239258
2010-05-07,43.09392166137695,41.43646240234375,43.09392166137695,41.43646240234375,40.0,41.27548599243164
2010-05-10,43.64640808105469,43.64640808105469,43.64640808105469,43.64640808105469,54.0,43.47684860229492
2010-05-11,46.961326599121094,45.02762222290039,45.02762222290039,45.02762222290039,109.0,44.85269546508789
