Date,High,Low,Open,Close,Volume,Adj Close
2017-02-10,5.099999904632568,4.75,4.900000095367432,5.039999961853027,430700.0,3.365079641342163
2017-02-13,5.0929999351501465,4.809999942779541,5.039999961853027,4.980000019073486,43300.0,3.325019598007202
2017-02-14,5.043000221252441,4.949999809265137,5.039999961853027,5.019999980926514,35500.0,3.351726770401001
2017-02-15,5.010000228881836,4.900000095367432,4.900000095367432,5.001999855041504,21900.0,3.3397085666656494
2017-02-16,5.010000228881836,4.860000133514404,4.860000133514404,5.0,20300.0,3.3383727073669434
2017-02-17,5.004000186920166,4.920000076293945,4.920000076293945,5.0,1800.0,3.3383727073669434
2017-02-21,5.010000228881836,4.980000019073486,5.0,5.010000228881836,14700.0,3.345050573348999
2017-02-22,5.210000038146973,4.989999771118164,4.989999771118164,5.150000095367432,54900.0,3.438523769378662
2017-02-23,5.179999828338623,5.031000137329102,5.179999828338623,5.119999885559082,19300.0,3.418494462966919
2017-02-24,5.25,4.945000171661377,5.25,5.130000114440918,37800.0,3.425171136856079
2017-02-27,5.139999866485596,4.980000019073486,5.130000114440918,5.019999980926514,12400.0,3.351726770401001
2017-02-28,5.050000190734863,5.0,5.02400016784668,5.050000190734863,24100.0,3.3717570304870605
2017-03-01,5.130000114440918,5.0,5.130000114440918,5.079999923706055,8000.0,3.391787528991699
2017-03-02,5.059999942779541,5.0,5.0,5.019999980926514,5900.0,3.351726770401001
2017-03-03,5.070000171661377,5.0,5.0,5.070000171661377,6000.0,3.3851101398468018
2017-03-06,5.019999980926514,5.0,5.010000228881836,5.0,7800.0,3.3383727073669434
2017-03-07,5.019999980926514,5.0,5.019999980926514,5.0,10200.0,3.3383727073669434
2017-03-08,5.019999980926514,4.980000019073486,5.019999980926514,5.007999897003174,9600.0,3.3437137603759766
2017-03-09,5.010000228881836,4.980000019073486,5.010000228881836,5.0,4500.0,3.3383727073669434
2017-03-10,5.010000228881836,4.980000019073486,4.980000019073486,5.0,2600.0,3.3383727073669434
2017-03-13,5.070000171661377,4.789999961853027,4.980000019073486,5.070000171661377,39300.0,3.3851101398468018
