Date,High,Low,Open,Close,Volume,Adj Close
2010-04-15,14.642507553100586,14.005876541137695,14.201763153076172,14.40744400024414,1839000.0,6.097262859344482
2010-04-16,14.44662094116211,14.201763153076172,14.201763153076172,14.397649765014648,252500.0,6.093116283416748
2010-04-19,14.544564247131348,14.270322799682617,14.397649765014648,14.417238235473633,236400.0,6.101405143737793
2010-04-20,14.544564247131348,14.358471870422363,14.49559211730957,14.544564247131348,174700.0,6.155291557312012
2010-04-21,14.524975776672363,14.309500694274902,14.524975776672363,14.49559211730957,120700.0,6.1345648765563965
2010-04-22,14.485797882080078,14.29970645904541,14.29970645904541,14.417238235473633,88000.0,6.101405143737793
2010-04-23,14.49559211730957,14.250734329223633,14.397649765014648,14.49559211730957,162800.0,6.1345648765563965
2010-04-26,14.427032470703125,14.270322799682617,14.40744400024414,14.358471870422363,125900.0,6.076536178588867
2010-04-27,14.397649765014648,14.201763153076172,14.309500694274902,14.250734329223633,199100.0,6.030939102172852
2010-04-28,14.436826705932617,14.201763153076172,14.260528564453125,14.397649765014648,149600.0,6.093116283416748
2010-04-29,14.417238235473633,14.211557388305664,14.397649765014648,14.397649765014648,135800.0,6.093116283416748
2010-04-30,14.348677635192871,14.201763153076172,14.29970645904541,14.201763153076172,199800.0,6.0102152824401855
2010-05-03,14.338883399963379,14.201763153076172,14.338883399963379,14.211557388305664,116400.0,6.014361381530762
2010-05-04,14.29970645904541,14.201763153076172,14.211557388305664,14.29970645904541,194300.0,6.051665306091309
2010-05-05,14.260528564453125,14.201763153076172,14.211557388305664,14.250734329223633,157200.0,6.030939102172852
2010-05-06,14.29970645904541,14.201763153076172,14.250734329223633,14.201763153076172,681600.0,6.0102152824401855
2010-05-07,14.691478729248047,14.201763153076172,14.211557388305664,14.24094009399414,120400.0,6.026796817779541
2010-05-10,14.397649765014648,14.201763153076172,14.397649765014648,14.221351623535156,97900.0,6.018507957458496
2010-05-11,14.29970645904541,14.201763153076172,14.250734329223633,14.231145858764648,59600.0,6.022651195526123
2010-05-12,14.38785457611084,14.201763153076172,14.211557388305664,14.201763153076172,77300.0,6.0102152824401855
2010-05-13,14.260528564453125,14.201763153076172,14.260528564453125,14.201763153076172,36000.0,6.0102152824401855
2010-05-14,14.221351623535156,14.201763153076172,14.201763153076172,14.201763153076172,109000.0,6.0102152824401855
2010-05-17,14.201763153076172,13.731636047363281,14.201763153076172,13.898138999938965,150800.0,5.881722927093506
2010-05-18,14.13320255279541,12.977473258972168,14.02546501159668,13.192948341369629,134200.0,5.5832839012146
2010-05-19,13.506366729736328,12.3114595413208,13.310480117797852,13.124387741088867,227800.0,5.5542683601379395
2010-05-20,13.271302223205566,12.301665306091309,12.918706893920898,13.222331047058105,174300.0,5.595717906951904
2010-05-21,13.281097412109375,12.487756729125977,13.09500503540039,12.585700035095215,86200.0,5.326294898986816
2010-05-24,13.143976211547852,12.301665306091309,12.546523094177246,12.997061729431152,44700.0,5.500383377075195
2010-05-25,13.075416564941406,12.242898941040039,12.752203941345215,13.075416564941406,96000.0,5.533545970916748
2010-05-26,13.692458152770996,12.997061729431152,13.173359870910645,13.369245529174805,57100.0,5.657892227172852
2010-05-27,13.927521705627441,13.055828094482422,13.447600364685059,13.66307544708252,50200.0,5.782242298126221
2010-05-28,14.142996788024902,13.104799270629883,13.907933235168457,13.849167823791504,55700.0,5.860996246337891
2010-06-01,14.103819847106934,13.71204662322998,13.849167823791504,13.741430282592773,41600.0,5.815402984619141
2010-06-02,13.907933235168457,13.71204662322998,13.849167823791504,13.849167823791504,13000.0,5.860996246337891
2010-06-03,13.809989929199219,13.104799270629883,13.790401458740234,13.51616096496582,36500.0,5.720067024230957
2010-06-04,13.91772747039795,13.271302223205566,13.91772747039795,13.643486976623535,17300.0,5.773952007293701
2010-06-07,13.849167823791504,13.545543670654297,13.594514846801758,13.692458152770996,54300.0,5.794677257537842
2010-06-08,13.467188835144043,13.036238670349121,13.467188835144043,13.388833999633789,58600.0,5.666183948516846
2010-06-09,13.682663917541504,13.085210800170898,13.682663917541504,13.584720611572266,18500.0,5.749081611633301
2010-06-10,13.87855052947998,13.584720611572266,13.692458152770996,13.672869682312012,16900.0,5.786386489868164
2010-06-11,14.08423137664795,13.565132141113281,13.66307544708252,14.08423137664795,42600.0,5.960476398468018
2010-06-14,14.24094009399414,13.761018753051758,14.005876541137695,14.094025611877441,46500.0,5.964621067047119
2010-06-15,14.29970645904541,13.956905364990234,14.142996788024902,14.289912223815918,57100.0,6.047521114349365
2010-06-16,14.250734329223633,13.976493835449219,13.996082305908203,14.211557388305664,45500.0,6.014361381530762
2010-06-17,14.250734329223633,13.858962059020996,14.123408317565918,14.250734329223633,42000.0,6.030939102172852
2010-06-18,14.201763153076172,13.986288070678711,14.152791023254395,14.103819847106934,70600.0,6.06887149810791
2010-06-21,14.29970645904541,13.71204662322998,14.201763153076172,14.182174682617188,156600.0,6.102585792541504
2010-06-22,14.280117988586426,13.888344764709473,13.956905364990234,14.19196891784668,154700.0,6.106799602508545
2010-06-23,14.319294929504395,13.91772747039795,14.13320255279541,14.19196891784668,138000.0,6.106799602508545
2010-06-24,14.348677635192871,14.074437141418457,14.074437141418457,14.329089164733887,71400.0,6.165801525115967
2010-06-25,14.466209411621094,14.142996788024902,14.38785457611084,14.348677635192871,916800.0,6.174231052398682
