Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,46.49006652832031,43.046356201171875,45.56291580200195,44.3708610534668,36800.0,27.354936599731445
2010-01-05,47.019866943359375,43.64238357543945,44.43708419799805,44.105960845947266,60500.0,27.191625595092773
2010-01-06,46.4238395690918,43.5761604309082,43.907283782958984,43.907283782958984,54700.0,27.069143295288086
2010-01-07,45.033111572265625,43.245033264160156,43.907283782958984,44.3708610534668,35800.0,27.354936599731445
2010-01-08,46.29138946533203,44.3708610534668,44.3708610534668,46.22516632080078,33000.0,28.498138427734375
2010-01-11,49.47019958496094,47.019866943359375,47.41721725463867,48.21192169189453,64100.0,29.722984313964844
2010-01-12,49.271522521972656,47.48344421386719,47.814571380615234,48.67549514770508,31000.0,30.008779525756836
2010-01-13,49.13907241821289,47.947021484375,49.13907241821289,48.67549514770508,25800.0,30.008779525756836
2010-01-14,49.07284927368164,47.35099411010742,48.60927200317383,48.01324462890625,26800.0,29.60049819946289
2010-01-15,48.87417221069336,46.688743591308594,47.6821174621582,48.21192169189453,50700.0,29.722984313964844
2010-01-19,50.794700622558594,48.145694732666016,48.54304504394531,49.73509979248047,75700.0,30.66203498840332
2010-01-20,49.205299377441406,47.218544006347656,49.006622314453125,48.60927200317383,25900.0,29.967958450317383
2010-01-21,49.80132293701172,47.019866943359375,48.940399169921875,48.741722106933594,42800.0,30.049596786499023
2010-01-22,49.33774948120117,47.48344421386719,48.807945251464844,48.67549514770508,30200.0,30.008779525756836
2010-01-25,50.92715072631836,47.35099411010742,48.940399169921875,50.066226959228516,51500.0,30.86617088317871
2010-01-26,49.53642272949219,48.01324462890625,49.53642272949219,48.27814483642578,27900.0,29.763811111450195
2010-01-27,49.07284927368164,47.08609390258789,48.145694732666016,48.741722106933594,59600.0,30.049596786499023
2010-01-28,48.741722106933594,45.76158905029297,48.741722106933594,48.079471588134766,41500.0,29.641321182250977
2010-01-29,48.3443717956543,45.827816009521484,48.079471588134766,46.22516632080078,46800.0,28.498138427734375
2010-02-01,47.54966735839844,46.092716217041016,46.092716217041016,47.48344421386719,28800.0,29.273868560791016
2010-02-02,44.966888427734375,43.50993347167969,43.64238357543945,44.768211364746094,515400.0,27.599912643432617
2010-02-03,44.83443832397461,43.70861053466797,44.43708419799805,43.77483367919922,106000.0,26.987499237060547
2010-02-04,44.105960845947266,43.046356201171875,43.70861053466797,43.11258316040039,99300.0,26.579208374023438
2010-02-05,44.172183990478516,42.91390609741211,43.44371032714844,44.03973388671875,103300.0,27.150798797607422
2010-02-08,44.43708419799805,43.245033264160156,43.841060638427734,43.44371032714844,34900.0,26.783353805541992
2010-02-09,44.105960845947266,41.45695495605469,44.105960845947266,42.980133056640625,46400.0,26.497549057006836
2010-02-10,43.245033264160156,41.78807830810547,42.84768295288086,42.64900588989258,25600.0,26.293411254882812
2010-02-11,43.245033264160156,41.854305267333984,42.38410568237305,43.11258316040039,48700.0,26.579208374023438
2010-02-12,43.77483367919922,41.920528411865234,42.64900588989258,43.245033264160156,101900.0,26.660865783691406
2010-02-16,43.907283782958984,42.45033264160156,43.5761604309082,43.17880630493164,46700.0,26.620031356811523
2010-02-17,43.311256408691406,42.185428619384766,43.17880630493164,43.046356201171875,31500.0,26.53838348388672
2010-02-18,43.5761604309082,42.119205474853516,43.11258316040039,42.91390609741211,48900.0,26.456716537475586
2010-02-19,43.907283782958984,42.3178825378418,42.91390609741211,43.77483367919922,61100.0,26.987499237060547
2010-02-22,43.9735107421875,42.980133056640625,43.77483367919922,43.44371032714844,40600.0,26.783353805541992
2010-02-23,43.64238357543945,41.98675537109375,43.5761604309082,42.980133056640625,55700.0,26.497549057006836
2010-02-24,43.9735107421875,42.51655578613281,43.046356201171875,43.841060638427734,31000.0,27.028322219848633
2010-02-25,44.3708610534668,42.715232849121094,43.17880630493164,43.37748336791992,63900.0,26.742525100708008
2010-02-26,44.3708610534668,42.45033264160156,43.311256408691406,43.64238357543945,174000.0,26.905834197998047
2010-03-01,45.49668884277344,43.50993347167969,44.172183990478516,45.36423873901367,50900.0,27.967369079589844
2010-03-02,46.22516632080078,45.298011779785156,45.69536590576172,45.96026611328125,35600.0,28.334829330444336
2010-03-03,46.158939361572266,45.36423873901367,45.96026611328125,45.76158905029297,24300.0,28.21233558654785
2010-03-04,45.76158905029297,44.90066146850586,45.76158905029297,45.033111572265625,33800.0,27.763225555419922
2010-03-05,45.56291580200195,44.43708419799805,45.56291580200195,44.90066146850586,121400.0,27.68157196044922
2010-03-08,45.894039154052734,44.63576126098633,44.701988220214844,45.894039154052734,134200.0,28.293994903564453
2010-03-09,48.145694732666016,45.827816009521484,45.894039154052734,48.079471588134766,88400.0,29.641321182250977
2010-03-10,50.33112716674805,48.21192169189453,48.3443717956543,50.132450103759766,55000.0,30.90700912475586
2010-03-11,50.33112716674805,49.205299377441406,49.867549896240234,49.66887283325195,66700.0,30.621200561523438
2010-03-12,50.132450103759766,48.741722106933594,49.53642272949219,49.867549896240234,34300.0,30.743688583374023
2010-03-15,50.0,48.807945251464844,50.0,49.13907241821289,32000.0,30.29458236694336
2010-03-16,49.66887283325195,47.48344421386719,49.271522521972656,48.67549514770508,63100.0,30.008779525756836
2010-03-17,50.33112716674805,48.67549514770508,48.67549514770508,50.132450103759766,58800.0,30.90700912475586
2010-03-18,52.3178825378418,50.132450103759766,50.26490020751953,52.119205474853516,47900.0,32.13185119628906
2010-03-19,52.64900588989258,49.867549896240234,52.119205474853516,52.119205474853516,71200.0,32.13185119628906
2010-03-22,53.50993347167969,51.258277893066406,51.52317810058594,53.17880630493164,35700.0,32.785099029541016
2010-03-23,54.30463409423828,52.51655578613281,53.311256408691406,52.84768295288086,37300.0,32.580963134765625
2010-03-24,53.046356201171875,52.3178825378418,52.38410568237305,52.781455993652344,28200.0,32.54013442993164
2010-03-25,53.77483367919922,52.84768295288086,53.311256408691406,53.11258316040039,35800.0,32.74428176879883
2010-03-26,53.44371032714844,52.51655578613281,53.37748336791992,52.64900588989258,37200.0,32.45848083496094
2010-03-29,53.046356201171875,51.72185516357422,52.91390609741211,52.119205474853516,31200.0,32.13185119628906
2010-03-30,52.58278274536133,51.192054748535156,52.3178825378418,51.72185516357422,28800.0,31.886877059936523
2010-03-31,53.17880630493164,50.993377685546875,51.6556282043457,52.38410568237305,56200.0,32.295162200927734
2010-04-01,53.046356201171875,51.39072799682617,52.84768295288086,52.052978515625,44200.0,32.091033935546875
2010-04-05,52.58278274536133,50.993377685546875,52.45033264160156,52.119205474853516,39500.0,32.13185119628906
2010-04-06,53.5761604309082,51.6556282043457,51.98675537109375,53.245033264160156,28400.0,32.82592010498047
2010-04-07,54.03973388671875,52.64900588989258,53.11258316040039,53.17880630493164,36200.0,32.785099029541016
2010-04-08,53.046356201171875,51.58940505981445,53.046356201171875,52.38410568237305,43800.0,32.295162200927734
2010-04-09,52.91390609741211,51.854305267333984,52.38410568237305,52.781455993652344,44700.0,32.54013442993164
2010-04-12,52.781455993652344,51.78807830810547,52.45033264160156,51.98675537109375,18300.0,32.05018997192383
2010-04-13,53.17880630493164,51.78807830810547,51.98675537109375,52.980133056640625,24500.0,32.6626091003418
2010-04-14,55.09933853149414,53.046356201171875,53.311256408691406,54.768211364746094,40500.0,33.764984130859375
2010-04-15,54.63576126098633,52.38410568237305,53.17880630493164,53.9735107421875,72600.0,33.27503967285156
2010-04-16,54.172183990478516,51.39072799682617,53.9735107421875,52.64900588989258,50300.0,32.45848083496094
2010-04-19,52.3178825378418,50.46357727050781,52.052978515625,51.854305267333984,54300.0,31.968538284301758
2010-04-20,53.245033264160156,51.258277893066406,52.052978515625,52.3178825378418,46200.0,32.25432586669922
2010-04-21,53.245033264160156,51.98675537109375,52.3178825378418,52.84768295288086,30200.0,32.580963134765625
2010-04-22,52.980133056640625,50.66225051879883,52.119205474853516,52.64900588989258,30000.0,32.45848083496094
2010-04-23,52.980133056640625,51.98675537109375,52.715232849121094,52.715232849121094,56500.0,32.49931335449219
2010-04-26,54.23841094970703,52.45033264160156,52.51655578613281,53.64238357543945,66600.0,33.070899963378906
2010-04-27,54.63576126098633,51.98675537109375,53.50993347167969,52.185428619384766,57200.0,32.17268371582031
2010-04-28,53.11258316040039,51.920528411865234,52.3178825378418,52.185428619384766,52900.0,32.17268371582031
2010-04-29,55.033111572265625,52.715232849121094,52.84768295288086,54.90066146850586,82700.0,33.84663772583008
2010-04-30,55.56291580200195,52.64900588989258,54.90066146850586,52.715232849121094,57300.0,32.49931335449219
2010-05-03,54.768211364746094,53.046356201171875,53.311256408691406,54.3708610534668,32900.0,33.52000427246094
2010-05-04,53.37748336791992,51.58940505981445,53.37748336791992,52.119205474853516,32900.0,32.13185119628906
2010-05-05,52.119205474853516,49.33774948120117,51.854305267333984,50.0,48700.0,30.825353622436523
2010-05-06,49.40397262573242,45.16556167602539,49.205299377441406,46.49006652832031,60900.0,29.007226943969727
2010-05-07,48.01324462890625,44.56953811645508,45.56291580200195,44.701988220214844,73800.0,27.89156150817871
2010-05-10,47.15231704711914,45.49668884277344,46.158939361572266,46.82119369506836,45300.0,29.213842391967773
2010-05-11,48.47682189941406,45.033111572265625,46.158939361572266,48.21192169189453,38800.0,30.081573486328125
2010-05-12,50.3973503112793,47.880794525146484,48.27814483642578,50.19867706298828,45700.0,31.321195602416992
2010-05-13,51.258277893066406,49.13907241821289,49.80132293701172,50.59602737426758,45300.0,31.569129943847656
2010-05-14,50.066226959228516,48.60927200317383,50.0,49.53642272949219,37100.0,30.908002853393555
2010-05-17,51.059600830078125,47.35099411010742,49.867549896240234,50.86092758178711,71500.0,31.73440933227539
2010-05-18,52.25165557861328,47.41721725463867,51.45695495605469,48.01324462890625,38100.0,29.957609176635742
2010-05-19,48.940399169921875,45.894039154052734,47.6821174621582,46.49006652832031,35700.0,29.007226943969727
2010-05-20,46.49006652832031,42.980133056640625,45.16556167602539,43.64238357543945,62000.0,27.230438232421875
2010-05-21,43.70861053466797,40.993377685546875,42.715232849121094,43.17880630493164,60100.0,26.94118881225586
2010-05-24,43.11258316040039,41.52317810058594,42.91390609741211,42.3178825378418,38800.0,26.40401840209961
2010-05-25,41.72185516357422,39.80132293701172,41.192054748535156,41.39072799682617,53700.0,25.825531005859375
2010-05-26,43.046356201171875,41.059600830078125,41.854305267333984,41.6556282043457,112100.0,25.990806579589844
2010-05-27,45.36423873901367,42.51655578613281,42.715232849121094,45.231788635253906,58800.0,28.222139358520508
2010-05-28,46.29138946533203,44.90066146850586,45.09933853149414,45.49668884277344,86900.0,28.387414932250977
2010-06-01,45.827816009521484,43.11258316040039,45.231788635253906,43.17880630493164,36600.0,26.94118881225586
2010-06-02,43.5761604309082,42.3178825378418,43.311256408691406,43.17880630493164,34500.0,26.94118881225586
2010-06-03,45.09933853149414,43.11258316040039,43.44371032714844,44.172183990478516,25200.0,27.561006546020508
2010-06-04,43.11258316040039,41.059600830078125,43.11258316040039,41.059600830078125,52600.0,25.618921279907227
2010-06-07,42.3178825378418,40.728477478027344,41.258277893066406,40.92715072631836,39400.0,25.536272048950195
2010-06-08,42.052978515625,40.794700622558594,41.258277893066406,41.059600830078125,61700.0,25.618921279907227
2010-06-09,41.98675537109375,39.933773040771484,41.52317810058594,40.46357727050781,38200.0,25.247037887573242
