Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,5.166065216064453,5.023253440856934,5.166065216064453,5.060508728027344,900.0,4.237459659576416
2010-01-05,5.389596939086914,5.029462814331055,5.277831077575684,5.271622180938721,5200.0,4.414237022399902
2010-01-06,5.333714008331299,5.029462814331055,5.333714008331299,5.296458721160889,500.0,4.435033321380615
2010-01-07,5.426852226257324,4.998416423797607,5.284040451049805,5.30266809463501,3600.0,4.440232276916504
2010-01-08,5.4578986167907715,5.30266809463501,5.30266809463501,5.402015686035156,500.0,4.523421764373779
2010-01-11,5.4578986167907715,5.290249824523926,5.296458721160889,5.370969295501709,400.0,4.497425556182861
2010-01-12,5.383388042449951,5.277831077575684,5.370969295501709,5.383388042449951,2200.0,4.507824897766113
2010-01-13,5.383388042449951,5.383388042449951,5.383388042449951,5.383388042449951,0.0,4.507824897766113
2010-01-14,5.402015686035156,5.33992338180542,5.402015686035156,5.33992338180542,1700.0,4.471428871154785
2010-01-15,5.308877468109131,5.277831077575684,5.284040451049805,5.277831077575684,3100.0,4.419435501098633
2010-01-19,5.4578986167907715,5.33992338180542,5.402015686035156,5.33992338180542,400.0,4.471428871154785
2010-01-20,5.358551025390625,5.12260103225708,5.358551025390625,5.327505111694336,700.0,4.461029529571533
2010-01-21,5.383388042449951,5.383388042449951,5.383388042449951,5.383388042449951,200.0,4.507824897766113
2010-01-22,5.37717866897583,5.370969295501709,5.37717866897583,5.37717866897583,2200.0,4.502624988555908
2010-01-25,5.37717866897583,5.37717866897583,5.37717866897583,5.37717866897583,0.0,4.502624988555908
2010-01-26,5.0170440673828125,4.812140464782715,4.998416423797607,4.812140464782715,4600.0,4.02948522567749
2010-01-27,5.37717866897583,4.7190022468566895,5.370969295501709,4.90527868270874,7500.0,4.107476234436035
2010-01-28,5.091554641723633,4.687955856323242,4.843186378479004,4.979788780212402,4200.0,4.169866561889648
2010-01-29,5.315086364746094,4.985998153686523,5.091554641723633,5.315086364746094,8100.0,4.450631141662598
2010-02-01,5.637965679168701,5.37717866897583,5.433061599731445,5.575873374938965,13800.0,4.669004440307617
2010-02-02,5.898752689361572,5.408224582672119,5.408224582672119,5.836660385131836,30600.0,4.887375354766846
2010-02-03,6.203003883361816,5.7435221672058105,6.178167343139648,5.805614471435547,16600.0,4.861379146575928
2010-02-04,6.134702682495117,5.805614471435547,5.842869758605957,5.898752689361572,4400.0,4.939368724822998
2010-02-05,5.991890907287598,5.513781547546387,5.991890907287598,5.880125045776367,8400.0,4.923770904541016
2010-02-08,5.7745680809021,5.091554641723633,5.588292121887207,5.4703168869018555,8600.0,4.580615043640137
2010-02-09,5.873915672302246,5.464107513427734,5.464107513427734,5.749731540679932,10800.0,4.814585208892822
2010-02-10,5.867706298828125,5.7435221672058105,5.7435221672058105,5.867706298828125,800.0,4.913371562957764
2010-02-11,5.84907865524292,5.582082748413086,5.582082748413086,5.768359184265137,2400.0,4.830183029174805
2010-02-12,5.768359184265137,5.768359184265137,5.768359184265137,5.768359184265137,0.0,4.830183029174805
2010-02-16,5.650383949279785,5.588292121887207,5.588292121887207,5.613128662109375,2200.0,4.700201034545898
2010-02-17,5.867706298828125,5.563455104827881,5.867706298828125,5.718685150146484,500.0,4.788586616516113
2010-02-18,5.762149810791016,5.2654128074646,5.619338035583496,5.408224582672119,22600.0,4.528620719909668
2010-02-19,5.613128662109375,5.544827461242676,5.588292121887207,5.544827461242676,1700.0,4.643007278442383
2010-02-22,6.171957969665527,5.37717866897583,5.588292121887207,5.4703168869018555,14900.0,4.580615043640137
2010-02-23,5.588292121887207,5.5013628005981445,5.588292121887207,5.5013628005981445,800.0,4.606611251831055
2010-02-24,5.575873374938965,5.271622180938721,5.402015686035156,5.370969295501709,11600.0,4.497425556182861
2010-02-25,5.898752689361572,5.383388042449951,5.898752689361572,5.395806312561035,800.0,4.518221855163574
