Date,High,Low,Open,Close,Volume,Adj Close
2017-12-01,0.032999999821186066,0.028999999165534973,0.029999999329447746,0.03099999949336052,258600,0.03099999949336052
2017-12-04,0.40299999713897705,0.33000001311302185,0.33000001311302185,0.36000001430511475,420600,0.36000001430511475
2017-12-05,0.7379999756813049,0.4000000059604645,0.5799999833106995,0.4300000071525574,23100,0.4300000071525574
2017-12-06,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,3400,0.4099999964237213
2017-12-07,0.4099999964237213,0.3400000035762787,0.4099999964237213,0.36000001430511475,196500,0.36000001430511475
2017-12-08,0.38600000739097595,0.3499999940395355,0.38600000739097595,0.3700000047683716,161400,0.3700000047683716
2017-12-11,0.3700000047683716,0.3499999940395355,0.3700000047683716,0.3499999940395355,384700,0.3499999940395355
2017-12-12,0.38499999046325684,0.3610000014305115,0.3610000014305115,0.38499999046325684,12800,0.38499999046325684
2017-12-13,0.38499999046325684,0.38499999046325684,0.38499999046325684,0.38499999046325684,0,0.38499999046325684
2017-12-14,0.3880000114440918,0.3400000035762787,0.3400000035762787,0.3779999911785126,45900,0.3779999911785126
2017-12-15,0.3499999940395355,0.3499999940395355,0.3499999940395355,0.3499999940395355,49200,0.3499999940395355
2017-12-18,0.3799999952316284,0.37700000405311584,0.37700000405311584,0.3799999952316284,200,0.3799999952316284
2017-12-19,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,1600,0.3700000047683716
2017-12-20,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2017-12-21,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,200,0.3700000047683716
2017-12-22,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2017-12-26,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2017-12-27,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2017-12-28,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2017-12-29,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2018-01-02,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2018-01-03,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2018-01-04,0.3700000047683716,0.3700000047683716,0.3700000047683716,0.3700000047683716,0,0.3700000047683716
2018-01-05,0.699999988079071,0.3869999945163727,0.4000000059604645,0.6800000071525574,12400,0.6800000071525574
2018-01-08,0.6800000071525574,0.44999998807907104,0.6800000071525574,0.4620000123977661,31200,0.4620000123977661
2018-01-09,0.4300000071525574,0.3619999885559082,0.4300000071525574,0.4000000059604645,21900,0.4000000059604645
2018-01-10,0.4059999883174896,0.3700000047683716,0.4000000059604645,0.4059999883174896,18500,0.4059999883174896
2018-01-11,0.3799999952316284,0.3709999918937683,0.3799999952316284,0.3799999952316284,20900,0.3799999952316284
2018-01-12,0.4000000059604645,0.38999998569488525,0.38999998569488525,0.4000000059604645,8700,0.4000000059604645
2018-01-16,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,0,0.4000000059604645
2018-01-17,0.43799999356269836,0.4099999964237213,0.4099999964237213,0.41999998688697815,16400,0.41999998688697815
2018-01-18,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,8300,0.4320000112056732
2018-01-19,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,0,0.4320000112056732
2018-01-22,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,0,0.4320000112056732
2018-01-23,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,0,0.4320000112056732
2018-01-24,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,0,0.4320000112056732
2018-01-25,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,0,0.4320000112056732
2018-01-26,0.4320000112056732,0.4320000112056732,0.4320000112056732,0.4320000112056732,0,0.4320000112056732
2018-01-29,0.41499999165534973,0.4000000059604645,0.4099999964237213,0.4099999964237213,11500,0.4099999964237213
2018-01-30,0.41999998688697815,0.4099999964237213,0.4099999964237213,0.41999998688697815,3900,0.41999998688697815
2018-01-31,0.41999998688697815,0.4000000059604645,0.41999998688697815,0.4000000059604645,24800,0.4000000059604645
2018-02-01,0.4099999964237213,0.39399999380111694,0.4099999964237213,0.39399999380111694,11800,0.39399999380111694
2018-02-02,0.39399999380111694,0.39399999380111694,0.39399999380111694,0.39399999380111694,0,0.39399999380111694
2018-02-05,0.39399999380111694,0.39399999380111694,0.39399999380111694,0.39399999380111694,0,0.39399999380111694
2018-02-06,0.39399999380111694,0.39399999380111694,0.39399999380111694,0.39399999380111694,0,0.39399999380111694
2018-02-07,0.44999998807907104,0.4300000071525574,0.4399999976158142,0.44999998807907104,7000,0.44999998807907104
2018-02-08,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-09,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-12,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-13,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-14,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-15,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-16,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-20,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-21,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0,0.44999998807907104
2018-02-22,0.41999998688697815,0.4099999964237213,0.41999998688697815,0.4099999964237213,5200,0.4099999964237213
2018-02-23,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-02-26,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-02-27,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-02-28,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-03-01,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-03-02,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-03-05,0.4300000071525574,0.4300000071525574,0.4300000071525574,0.4300000071525574,94800,0.4300000071525574
2018-03-06,0.41100001335144043,0.4099999964237213,0.4099999964237213,0.4099999964237213,8100,0.4099999964237213
2018-03-07,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-03-08,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-03-09,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-03-12,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,15000,0.4000000059604645
2018-03-13,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,0,0.4000000059604645
2018-03-14,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,0,0.4000000059604645
2018-03-15,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,0,0.4000000059604645
2018-03-16,0.41999998688697815,0.4000000059604645,0.4000000059604645,0.41999998688697815,74400,0.41999998688697815
2018-03-19,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-03-20,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-03-21,0.41999998688697815,0.3700000047683716,0.3700000047683716,0.41999998688697815,42400,0.41999998688697815
2018-03-22,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-03-23,0.41999998688697815,0.4000000059604645,0.4000000059604645,0.41999998688697815,27900,0.41999998688697815
2018-03-26,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-03-27,0.41999998688697815,0.3499999940395355,0.3499999940395355,0.41999998688697815,11300,0.41999998688697815
2018-03-28,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-03-29,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-04-02,0.41999998688697815,0.41999998688697815,0.41999998688697815,0.41999998688697815,0,0.41999998688697815
2018-04-03,0.4099999964237213,0.4000000059604645,0.4000000059604645,0.4099999964237213,2000,0.4099999964237213
2018-04-04,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-04-05,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-04-06,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-04-09,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-04-10,0.4099999964237213,0.4099999964237213,0.4099999964237213,0.4099999964237213,0,0.4099999964237213
2018-04-11,0.41999998688697815,0.4000000059604645,0.4000000059604645,0.41999998688697815,9300,0.41999998688697815
