Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,13.904762268066406,13.567099571228027,13.593073844909668,13.852813720703125,5157400.0,13.852813720703125
2010-01-05,14.103896141052246,13.766233444213867,13.852813720703125,14.06926441192627,3247100.0,14.06926441192627
2010-01-06,14.311688423156738,13.939393997192383,13.982684135437012,14.22510814666748,6573200.0,14.22510814666748
2010-01-07,14.29437255859375,14.164502143859863,14.242424011230469,14.207792282104492,1995300.0,14.207792282104492
2010-01-08,14.502164840698242,14.164502143859863,14.216450691223145,14.46753215789795,2714100.0,14.46753215789795
2010-01-11,14.623376846313477,14.259739875793457,14.484848022460938,14.484848022460938,2209700.0,14.484848022460938
2010-01-12,14.484848022460938,13.991341590881348,14.398268699645996,14.017315864562988,2869900.0,14.017315864562988
2010-01-13,14.303030014038086,13.878787994384766,14.008658409118652,14.233766555786133,3022400.0,14.233766555786133
2010-01-14,14.701298713684082,14.181818008422852,14.181818008422852,14.649351119995117,3430400.0,14.649351119995117
2010-01-15,14.71861457824707,14.190476417541504,14.683982849121094,14.285714149475098,3606400.0,14.285714149475098
2010-01-19,14.614718437194824,14.26839828491211,14.285714149475098,14.51948070526123,2301300.0,14.51948070526123
2010-01-20,14.588744163513184,14.112554550170898,14.432900428771973,14.337662696838379,3006400.0,14.337662696838379
2010-01-21,14.571428298950195,14.06926441192627,14.29437255859375,14.233766555786133,2857200.0,14.233766555786133
2010-01-22,14.346320152282715,13.861472129821777,14.129870414733887,13.956709861755371,4447900.0,13.956709861755371
2010-01-25,14.19913387298584,13.748917579650879,14.147186279296875,13.913419723510742,2287400.0,13.913419723510742
2010-01-26,13.93073558807373,13.610389709472656,13.852813720703125,13.610389709472656,3330300.0,13.610389709472656
2010-01-27,13.679654121398926,13.463203430175781,13.653679847717285,13.627705574035645,1903900.0,13.627705574035645
2010-01-28,13.722943305969238,13.359307289123535,13.679654121398926,13.359307289123535,2350300.0,13.359307289123535
2010-01-29,13.57575798034668,12.770563125610352,13.454545021057129,13.004328727722168,4537000.0,13.004328727722168
2010-02-01,13.194805145263672,12.978355407714844,13.021644592285156,13.073593139648438,2680800.0,13.073593139648438
2010-02-02,13.2380952835083,12.78787899017334,13.073593139648438,13.08225154876709,3985300.0,13.08225154876709
2010-02-03,13.229436874389648,12.98701286315918,13.073593139648438,13.18614673614502,1522700.0,13.18614673614502
2010-02-04,13.099567413330078,12.683982849121094,13.038961410522461,12.71861457824707,1886900.0,12.71861457824707
2010-02-05,12.839826583862305,12.49350643157959,12.71861457824707,12.709957122802734,3453300.0,12.709957122802734
2010-02-08,13.134199142456055,12.606060981750488,12.831169128417969,12.909090995788574,3887000.0,12.909090995788574
2010-02-09,13.53246784210205,12.796536445617676,13.419913291931152,12.839826583862305,5750900.0,12.839826583862305
2010-02-10,12.831169128417969,12.406926155090332,12.78787899017334,12.56277084350586,4463200.0,12.56277084350586
2010-02-11,12.770563125610352,12.528138160705566,12.571428298950195,12.580086708068848,5705700.0,12.580086708068848
2010-02-12,12.545454978942871,12.311688423156738,12.406926155090332,12.510822296142578,4362400.0,12.510822296142578
2010-02-16,12.683982849121094,12.476190567016602,12.502164840698242,12.666666984558105,2951900.0,12.666666984558105
2010-02-17,12.935065269470215,12.614718437194824,12.640692710876465,12.926406860351562,3562400.0,12.926406860351562
2010-02-18,12.961038589477539,12.831169128417969,12.91774845123291,12.935065269470215,2157100.0,12.935065269470215
2010-02-19,12.900432586669922,12.528138160705566,12.900432586669922,12.56277084350586,5445700.0,12.56277084350586
2010-02-22,12.69264030456543,12.441558837890625,12.56277084350586,12.458874702453613,5424300.0,12.458874702453613
2010-02-23,12.56277084350586,12.311688423156738,12.432900428771973,12.372294425964355,2487500.0,12.372294425964355
2010-02-24,12.606060981750488,12.42424201965332,12.441558837890625,12.528138160705566,2136900.0,12.528138160705566
2010-02-25,12.545454978942871,12.22510814666748,12.406926155090332,12.528138160705566,2313400.0,12.528138160705566
2010-02-26,12.623376846313477,12.29437255859375,12.571428298950195,12.458874702453613,2194200.0,12.458874702453613
2010-03-01,12.701298713684082,12.311688423156738,12.46753215789795,12.701298713684082,3273200.0,12.701298713684082
2010-03-02,12.857142448425293,12.683982849121094,12.796536445617676,12.753246307373047,2589600.0,12.753246307373047
