Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,9.424217224121094,9.254868507385254,9.254868507385254,9.424217224121094,500.0,6.127965927124023
2010-01-05,9.695173263549805,9.695173263549805,9.695173263549805,9.695173263549805,100.0,6.3041510581970215
2010-01-06,9.695173263549805,9.695173263549805,9.695173263549805,9.695173263549805,0.0,6.3041510581970215
2010-01-07,9.695173263549805,9.695173263549805,9.695173263549805,9.695173263549805,0.0,6.3041510581970215
2010-01-08,9.796782493591309,9.796782493591309,9.796782493591309,9.796782493591309,100.0,6.3702216148376465
2010-01-11,9.796782493591309,9.796782493591309,9.796782493591309,9.796782493591309,0.0,6.3702216148376465
2010-01-12,9.847586631774902,9.847586631774902,9.847586631774902,9.847586631774902,100.0,6.403255939483643
2010-01-13,9.847586631774902,9.847586631774902,9.847586631774902,9.847586631774902,0.0,6.403255939483643
2010-01-14,9.847586631774902,9.847586631774902,9.847586631774902,9.847586631774902,0.0,6.403255939483643
2010-01-15,9.847586631774902,9.847586631774902,9.847586631774902,9.847586631774902,0.0,6.403255939483643
2010-01-19,9.847586631774902,9.847586631774902,9.847586631774902,9.847586631774902,0.0,6.403255939483643
2010-01-20,9.373412132263184,9.288738250732422,9.288738250732422,9.373412132263184,200.0,6.094930648803711
2010-01-21,9.373412132263184,9.373412132263184,9.373412132263184,9.373412132263184,0.0,6.094930648803711
2010-01-22,9.187129974365234,9.178662300109863,9.178662300109863,9.187129974365234,700.0,5.973803520202637
2010-01-25,9.187129974365234,9.187129974365234,9.187129974365234,9.187129974365234,0.0,5.973803520202637
2010-01-26,9.187129974365234,9.187129974365234,9.187129974365234,9.187129974365234,0.0,5.973803520202637
2010-01-27,9.144792556762695,8.899237632751465,8.899237632751465,9.144792556762695,1500.0,5.946274280548096
2010-01-28,8.899237632751465,8.899237632751465,8.899237632751465,8.899237632751465,200.0,5.786605358123779
2010-01-29,9.026248931884766,8.856901168823242,9.026248931884766,8.856901168823242,500.0,5.7590765953063965
2010-02-01,8.856901168823242,8.856901168823242,8.856901168823242,8.856901168823242,0.0,5.7590765953063965
2010-02-02,9.026248931884766,9.026248931884766,9.026248931884766,9.026248931884766,100.0,5.869192600250244
2010-02-03,9.026248931884766,9.026248931884766,9.026248931884766,9.026248931884766,0.0,5.869192600250244
2010-02-04,9.026248931884766,9.026248931884766,9.026248931884766,9.026248931884766,0.0,5.869192600250244
2010-02-05,9.026248931884766,9.026248931884766,9.026248931884766,9.026248931884766,0.0,5.869192600250244
2010-02-08,9.026248931884766,9.026248931884766,9.026248931884766,9.026248931884766,0.0,5.869192600250244
2010-02-09,9.144792556762695,9.060118675231934,9.144792556762695,9.060118675231934,300.0,5.891215801239014
