Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,38.22651290893555,37.4890251159668,38.22651290893555,37.6031608581543,3930120.0,28.546648025512695
2010-01-05,37.673397064208984,37.19929885864258,37.445125579833984,37.40122985839844,3252415.0,28.393362045288086
2010-01-06,37.65583801269531,36.91835021972656,37.576820373535156,37.31343460083008,3111406.0,28.32671356201172
2010-01-07,37.31343460083008,36.953468322753906,36.98858642578125,37.295875549316406,2513317.0,28.313377380371094
2010-01-08,37.27831268310547,36.909568786621094,37.243194580078125,37.243194580078125,2310462.0,28.273378372192383
2010-01-11,37.41000747680664,36.98858642578125,37.243194580078125,37.41000747680664,2446230.0,28.400020599365234
2010-01-12,37.43634796142578,36.86567306518555,37.19051742553711,37.14662170410156,2571293.0,28.2000675201416
2010-01-13,37.51536560058594,36.927127838134766,37.07638168334961,37.41878890991211,2546007.0,28.406679153442383
2010-01-14,37.559261322021484,37.09394073486328,37.12906265258789,37.31343460083008,2402721.0,28.32671356201172
2010-01-15,37.68217849731445,36.74275588989258,37.50658416748047,37.11149978637695,3384880.0,28.17340087890625
2010-01-19,37.690956115722656,36.87445068359375,37.023704528808594,37.673397064208984,2931786.0,28.599973678588867
2010-01-20,37.4890251159668,36.54960632324219,37.2607536315918,37.17295837402344,4057232.0,28.220062255859375
2010-01-21,37.65583801269531,36.89200973510742,37.269535064697266,37.00614547729492,4356106.0,28.093435287475586
2010-01-22,37.181739807128906,36.084285736083984,37.00614547729492,36.1457405090332,4463513.0,27.44023895263672
2010-01-25,36.4881477355957,36.04916763305664,36.46180725097656,36.23353958129883,2400670.0,27.50688934326172
2010-01-26,36.23353958129883,35.970149993896484,36.06672668457031,36.04916763305664,2786905.0,27.36693000793457
2010-01-27,36.189640045166016,35.759437561035156,35.7857780456543,36.01404571533203,4096983.0,27.340267181396484
2010-01-28,36.15452194213867,35.46092987060547,35.7857780456543,35.71554183959961,4972760.0,27.11366081237793
2010-01-29,36.15452194213867,35.68920135498047,35.70676040649414,35.81211471557617,4173866.0,27.186975479125977
2010-02-01,36.136962890625,35.741878509521484,36.0228271484375,36.057945251464844,3638649.0,27.373592376708984
2010-02-02,36.365234375,35.71554183959961,36.365234375,36.15452194213867,4142999.0,27.446910858154297
2010-02-03,36.01404571533203,35.5662841796875,35.873573303222656,35.82089614868164,3141704.0,27.193635940551758
2010-02-04,35.8999137878418,35.452152252197266,35.61018371582031,35.452152252197266,4410778.0,26.913698196411133
2010-02-05,35.5575065612793,34.87269592285156,35.399471282958984,35.36435317993164,4745530.0,26.847055435180664
2010-02-08,35.61896514892578,35.136085510253906,35.338016510009766,35.46971130371094,3460738.0,26.927026748657227
2010-02-09,36.075504302978516,35.513607025146484,35.856014251708984,35.73310089111328,3358000.0,27.12699317932129
2010-02-10,35.82089614868164,35.38191223144531,35.627742767333984,35.71554183959961,2091774.0,27.11366081237793
2010-02-11,36.09306335449219,35.29411697387695,35.61018371582031,35.90869140625,2630407.0,27.26028823852539
2010-02-12,35.75065612792969,35.37313461303711,35.37313461303711,35.63652420043945,3429871.0,27.05367088317871
2010-02-16,36.303775787353516,35.69798278808594,35.8999137878418,36.2598762512207,2762075.0,27.52689552307129
2010-02-17,36.43547058105469,36.215980529785156,36.303775787353516,36.400352478027344,2425842.0,27.633533477783203
2010-02-18,36.65496063232422,36.09306335449219,36.62862014770508,36.163299560546875,4233891.0,27.453577041625977
2010-02-19,36.65496063232422,35.97892761230469,36.22475814819336,36.4881477355957,4293802.0,27.700183868408203
2010-02-22,36.812992095947266,36.38279342651367,36.496925354003906,36.52326583862305,3410963.0,27.726842880249023
2010-02-23,36.66373825073242,36.01404571533203,36.52326583862305,36.172080993652344,3778519.0,27.460243225097656
2010-02-24,37.08516311645508,36.1457405090332,36.172080993652344,37.08516311645508,4643134.0,28.15342140197754
2010-02-25,36.78665542602539,36.00526809692383,36.7164192199707,36.619842529296875,4149605.0,27.800151824951172
2010-02-26,36.812992095947266,36.286216735839844,36.707637786865234,36.532047271728516,3740248.0,27.733516693115234
2010-03-01,36.87445068359375,36.505706787109375,36.593502044677734,36.84811019897461,3315971.0,27.97344970703125
2010-03-02,36.962249755859375,36.681297302246094,36.79543685913086,36.74275588989258,3260274.0,27.893474578857422
2010-03-03,37.12906265258789,36.78665542602539,36.87445068359375,36.79543685913086,3735692.0,27.933469772338867
2010-03-04,37.041263580322266,36.479366302490234,36.89200973510742,36.619842529296875,5117413.0,27.800151824951172
2010-03-05,37.97190475463867,36.77787399291992,36.87445068359375,37.91044616699219,5564812.0,28.77992820739746
2010-03-08,37.96312713623047,37.62950134277344,37.901668548583984,37.88410949707031,3948799.0,28.75994300842285
2010-03-09,38.70061492919922,37.8402099609375,37.88410949707031,38.34064865112305,5927926.0,29.106521606445312
2010-03-10,38.56013870239258,37.96312713623047,38.08604049682617,38.525020599365234,5221404.0,29.47597885131836
2010-03-11,38.59526062011719,38.244075775146484,38.47234344482422,38.56892013549805,4325466.0,29.50956153869629
2010-03-12,38.577701568603516,38.331871032714844,38.49868392944336,38.463565826416016,3051267.0,29.4289608001709
2010-03-15,38.93766403198242,38.51624298095703,38.78841018676758,38.841087341308594,3343990.0,29.717796325683594
2010-03-16,39.02545928955078,38.58647918701172,39.02545928955078,38.84986877441406,2639860.0,29.724531173706055
2010-03-17,39.429325103759766,38.84986877441406,38.858646392822266,39.23617172241211,3099219.0,30.02010154724121
2010-03-18,39.394203186035156,39.060577392578125,39.13959503173828,39.26251220703125,1961130.0,30.040250778198242
2010-03-19,39.70149230957031,38.71817398071289,39.5346794128418,39.15715408325195,4858291.0,29.959623336791992
2010-03-22,39.411766052246094,38.753292083740234,39.10447692871094,39.35908889770508,4801796.0,30.1141357421875
2010-03-23,39.50834274291992,39.13081741333008,39.49956130981445,39.429325103759766,3250364.0,30.167884826660156
2010-03-24,39.411766052246094,38.884986877441406,39.23617172241211,38.92888641357422,4508390.0,29.784984588623047
2010-03-25,39.03424072265625,38.577701568603516,39.03424072265625,38.61281967163086,4693363.0,29.543155670166016
2010-03-26,39.01668167114258,38.6479377746582,38.6479377746582,38.841087341308594,2178793.0,29.717796325683594
2010-03-29,39.20983123779297,38.78841018676758,38.94644546508789,39.10447692871094,3528280.0,29.919330596923828
2010-03-30,39.24495315551758,38.867427825927734,38.972782135009766,39.14837646484375,2358300.0,29.95291519165039
2010-03-31,39.174713134765625,38.867427825927734,39.069358825683594,39.04301834106445,3141248.0,29.872310638427734
2010-04-01,39.20983123779297,38.542579650878906,39.20983123779297,38.78841018676758,3068352.0,29.6774959564209
2010-04-05,39.23617172241211,38.73573303222656,38.96400451660156,38.972782135009766,3700383.0,29.818565368652344
2010-04-06,39.00790023803711,38.71817398071289,38.94644546508789,38.884986877441406,4426040.0,29.751394271850586
2010-04-07,38.89376449584961,38.437225341796875,38.84986877441406,38.56892013549805,3085095.0,29.50956153869629
2010-04-08,38.6479377746582,38.31431198120117,38.59526062011719,38.525020599365234,2925522.0,29.47597885131836
2010-04-09,38.858646392822266,38.39332580566406,38.639156341552734,38.858646392822266,2444408.0,29.73123550415039
2010-04-12,38.89376449584961,38.656715393066406,38.89376449584961,38.81475067138672,2219114.0,29.697664260864258
2010-04-13,38.884986877441406,38.51624298095703,38.78841018676758,38.58647918701172,3100358.0,29.52299690246582
2010-04-14,38.79719161987305,38.40210723876953,38.50746154785156,38.78841018676758,3641839.0,29.6774959564209
2010-04-15,39.27128982543945,38.71817398071289,38.84986877441406,39.22739028930664,2900464.0,30.013370513916016
2010-04-16,39.402984619140625,38.81475067138672,39.060577392578125,38.884986877441406,5138712.0,29.751394271850586
2010-04-19,39.288848876953125,38.89376449584961,38.89376449584961,39.26251220703125,2975296.0,30.040250778198242
2010-04-20,39.543460845947266,39.288848876953125,39.411766052246094,39.5346794128418,2873355.0,30.248476028442383
2010-04-21,39.56979751586914,39.288848876953125,39.48200225830078,39.56101989746094,2786222.0,30.268640518188477
2010-04-22,39.604915618896484,39.095699310302734,39.376644134521484,39.56979751586914,2598629.0,30.275348663330078
2010-04-23,39.964881896972656,39.3064079284668,39.61369705200195,39.92976379394531,3341826.0,30.55077362060547
2010-04-26,40.15803146362305,39.72783279418945,39.90342330932617,39.79806900024414,2764353.0,30.45000457763672
2010-04-27,39.736610412597656,38.87620544433594,39.49956130981445,38.999122619628906,5438953.0,29.83872413635254
2010-04-28,39.13959503173828,38.59526062011719,39.13081741333008,38.753292083740234,5075270.0,29.650634765625
2010-04-29,39.1922721862793,38.45478439331055,38.80596923828125,38.972782135009766,5104998.0,29.818565368652344
2010-04-30,39.14837646484375,38.04214096069336,39.14837646484375,38.07726287841797,4806694.0,29.133398056030273
2010-05-03,38.4196662902832,37.98068618774414,38.39332580566406,38.34064865112305,3576688.0,29.334917068481445
2010-05-04,38.235294342041016,37.137840270996094,38.235294342041016,37.62950134277344,4911140.0,28.79081153869629
2010-05-05,38.208953857421875,37.243194580078125,37.62950134277344,37.45390701293945,4094363.0,28.65645980834961
2010-05-06,37.805091857910156,23.23090362548828,37.21685791015625,36.35645294189453,7539952.0,27.8167781829834
2010-05-07,36.99736785888672,35.83845520019531,36.04038619995117,36.4881477355957,8539083.0,27.91754913330078
2010-05-10,37.82265090942383,36.86567306518555,36.86567306518555,37.295875549316406,5912207.0,28.53554344177246
2010-05-11,37.70851516723633,37.10272216796875,37.19929885864258,37.31343460083008,4056549.0,28.548980712890625
2010-05-12,37.787532806396484,37.243194580078125,37.33977127075195,37.76997375488281,3576004.0,28.898273468017578
2010-05-13,37.65583801269531,37.22563552856445,37.6119384765625,37.269535064697266,4465450.0,28.515392303466797
2010-05-14,37.12028121948242,36.479366302490234,37.09394073486328,36.69886016845703,4500759.0,28.078760147094727
2010-05-17,37.155399322509766,36.43547058105469,36.821773529052734,36.97980880737305,4996451.0,28.293720245361328
