Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,210.0,210.0,210.0,210.0,0.0,210.0
2010-01-05,200.0,195.0,200.0,195.0,0.0,195.0
2010-01-06,170.0,160.0,168.0,160.0,0.0,160.0
2010-01-07,160.0,160.0,160.0,160.0,0.0,160.0
2010-01-08,160.0,160.0,160.0,160.0,0.0,160.0
2010-01-11,150.0,140.0,150.0,140.0,0.0,140.0
2010-01-12,140.0,140.0,140.0,140.0,0.0,140.0
2010-01-13,140.0,130.0,135.0,140.0,0.0,140.0
2010-01-14,168.0,137.0,168.0,150.0,0.0,150.0
2010-01-15,150.0,137.0,150.0,137.0,0.0,137.0
2010-01-19,129.0,115.0,129.0,120.0,100.0,120.0
2010-01-20,130.0,120.0,125.0,130.0,100.0,130.0
2010-01-21,140.0,126.0,126.0,140.0,0.0,140.0
2010-01-22,141.0,140.0,140.0,141.0,0.0,141.0
2010-01-25,160.0,145.0,145.0,160.0,0.0,160.0
2010-01-26,150.0,141.0,141.0,150.0,0.0,150.0
2010-01-27,140.0,140.0,140.0,140.0,0.0,140.0
2010-01-28,140.0,140.0,140.0,140.0,0.0,140.0
2010-01-29,145.0,115.0,140.0,145.0,0.0,145.0
2010-02-01,145.0,145.0,145.0,145.0,0.0,145.0
2010-02-02,145.0,120.0,120.0,145.0,0.0,145.0
2010-02-03,145.0,145.0,145.0,145.0,0.0,145.0
2010-02-04,145.0,144.0,144.0,145.0,0.0,145.0
2010-02-05,145.0,145.0,145.0,145.0,0.0,145.0
2010-02-08,145.0,125.0,125.0,145.0,0.0,145.0
2010-02-09,140.0,120.0,125.0,120.0,200.0,120.0
2010-02-10,130.0,125.0,130.0,125.0,0.0,125.0
2010-02-11,125.0,125.0,125.0,125.0,0.0,125.0
2010-02-12,120.0,116.0,120.0,116.0,0.0,116.0
2010-02-16,116.0,115.0,115.0,116.0,0.0,116.0
2010-02-17,115.0,112.0,115.0,112.0,0.0,112.0
2010-02-18,116.0,110.0,114.0,116.0,0.0,116.0
2010-02-19,120.0,105.0,115.0,120.0,0.0,120.0
2010-02-22,115.0,37.0,101.0,115.0,100.0,115.0
2010-02-23,108.0,105.0,108.0,105.0,100.0,105.0
2010-02-24,101.0,95.0,101.0,100.0,0.0,100.0
