Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,41.54524230957031,39.566898345947266,40.136207580566406,41.531009674072266,11897200.0,30.58578109741211
2010-01-05,43.45242691040039,41.27482223510742,41.27482223510742,43.381263732910156,13197600.0,31.948415756225586
2010-01-06,45.06071853637695,43.80824279785156,44.0928955078125,44.14982604980469,15435700.0,32.514427185058594
2010-01-07,44.548343658447266,43.65168380737305,44.13559341430664,44.17829132080078,7254800.0,32.535404205322266
2010-01-08,44.60527420043945,43.267398834228516,43.77977752685547,44.33485412597656,5432600.0,32.650691986083984
2010-01-11,45.03225326538086,43.381263732910156,45.03225326538086,43.77977752685547,7205100.0,32.24189758300781
2010-01-12,44.24945831298828,42.96851348876953,43.267398834228516,43.92210388183594,7219100.0,32.34672164916992
2010-01-13,44.363319396972656,42.8973503112793,43.8794059753418,43.76554489135742,4414000.0,32.231414794921875
2010-01-14,43.893638610839844,43.182003021240234,43.46665954589844,43.45242691040039,3733600.0,32.000831604003906
2010-01-15,43.46665954589844,42.3422737121582,43.46665954589844,42.683860778808594,6774900.0,31.4348201751709
2010-01-19,43.72284698486328,42.29957580566406,42.29957580566406,43.665916442871094,4273900.0,32.15805435180664
2010-01-20,43.50935745239258,42.427669525146484,43.49512481689453,43.21046829223633,5998400.0,31.8226318359375
2010-01-21,43.267398834228516,40.74821472167969,43.082374572753906,40.805145263671875,9931600.0,30.051225662231445
2010-01-22,41.146728515625,39.481502532958984,40.53472137451172,39.50996780395508,7956600.0,29.097375869750977
2010-01-25,40.805145263671875,39.99388122558594,40.12197494506836,40.43509292602539,5777500.0,29.778696060180664
2010-01-26,40.91900634765625,39.709224700927734,40.008113861083984,39.97964859008789,5329100.0,29.443273544311523
2010-01-27,40.278533935546875,39.154151916503906,40.02234649658203,40.193138122558594,6918700.0,29.600502014160156
2010-01-28,40.506256103515625,38.48521423339844,40.43509292602539,38.954891204833984,6652200.0,28.688587188720703
2010-01-29,40.44932556152344,38.55637741088867,39.4245719909668,38.55637741088867,8916200.0,28.395099639892578
2010-02-01,40.79091262817383,38.99759292602539,39.16838455200195,40.74821472167969,9631800.0,30.009286880493164
