Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.14000000059604645,0.12999999523162842,0.14000000059604645,0.12999999523162842,3500.0,0.08343175798654556
2010-01-05,0.12999999523162842,0.12999999523162842,0.12999999523162842,0.12999999523162842,3500.0,0.08343175798654556
2010-01-06,0.17000000178813934,0.12999999523162842,0.1599999964237213,0.12999999523162842,21500.0,0.08343175798654556
2010-01-07,0.12999999523162842,0.12999999523162842,0.12999999523162842,0.12999999523162842,7900.0,0.08343175798654556
2010-01-08,0.14000000059604645,0.12999999523162842,0.12999999523162842,0.14000000059604645,3700.0,0.08984961360692978
2010-01-11,0.1599999964237213,0.15000000596046448,0.15000000596046448,0.15000000596046448,74500.0,0.0962674543261528
2010-01-12,0.1599999964237213,0.15000000596046448,0.15000000596046448,0.1599999964237213,13500.0,0.10268525034189224
2010-01-13,0.1599999964237213,0.15000000596046448,0.15000000596046448,0.1599999964237213,5900.0,0.10268525034189224
2010-01-14,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,5300.0,0.0962674543261528
2010-01-15,0.1899999976158142,0.17000000178813934,0.18000000715255737,0.1899999976158142,18300.0,0.12193872034549713
2010-01-19,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,20100.0,0.12835657596588135
2010-01-20,0.20999999344348907,0.20000000298023224,0.20000000298023224,0.20999999344348907,15600.0,0.13477440178394318
2010-01-21,0.23000000417232513,0.20999999344348907,0.23000000417232513,0.20999999344348907,8200.0,0.13477440178394318
2010-01-22,0.20999999344348907,0.20000000298023224,0.20999999344348907,0.20000000298023224,8600.0,0.12835657596588135
2010-01-25,0.27000001072883606,0.23999999463558197,0.23999999463558197,0.25,95200.0,0.16044576466083527
2010-01-26,0.25,0.25,0.25,0.25,21700.0,0.16044576466083527
2010-01-27,0.28999999165534973,0.25,0.25,0.28999999165534973,40300.0,0.1861170381307602
2010-01-28,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,16600.0,0.16686351597309113
2010-01-29,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,22000.0,0.16686351597309113
2010-02-01,0.30000001192092896,0.25999999046325684,0.25999999046325684,0.28999999165534973,15600.0,0.1861170381307602
2010-02-02,0.30000001192092896,0.25999999046325684,0.25999999046325684,0.30000001192092896,22500.0,0.1925349086523056
2010-02-03,0.27000001072883606,0.25999999046325684,0.25999999046325684,0.25999999046325684,12700.0,0.16686351597309113
2010-02-04,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,16500.0,0.16686351597309113
2010-02-05,0.2800000011920929,0.20000000298023224,0.25999999046325684,0.2800000011920929,27700.0,0.17969922721385956
2010-02-08,0.28999999165534973,0.20000000298023224,0.28999999165534973,0.20000000298023224,74100.0,0.12835657596588135
2010-02-09,0.2199999988079071,0.18000000715255737,0.18000000715255737,0.2199999988079071,9300.0,0.1411922425031662
2010-02-10,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,5700.0,0.11552092432975769
2010-02-11,0.25,0.20999999344348907,0.20999999344348907,0.2199999988079071,24800.0,0.1411922425031662
2010-02-12,0.1899999976158142,0.18000000715255737,0.1899999976158142,0.18000000715255737,10000.0,0.11552092432975769
2010-02-16,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,11400.0,0.12193872034549713
2010-02-17,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,3400.0,0.12193872034549713
2010-02-18,0.17000000178813934,0.1599999964237213,0.1599999964237213,0.17000000178813934,8500.0,0.10910309106111526
2010-02-19,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,6300.0,0.10910309106111526
2010-02-22,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,5000.0,0.10910309106111526
2010-02-23,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,5000.0,0.10910309106111526
2010-02-24,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,13800.0,0.10910309106111526
2010-02-25,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,3300.0,0.10910309106111526
2010-02-26,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,3000.0,0.10910309106111526
2010-03-01,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,3000.0,0.10910309106111526
2010-03-02,0.18000000715255737,0.15000000596046448,0.18000000715255737,0.15000000596046448,32300.0,0.0962674543261528
2010-03-03,0.1599999964237213,0.15000000596046448,0.15000000596046448,0.1599999964237213,27800.0,0.10268525034189224
2010-03-04,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,11900.0,0.0962674543261528
2010-03-05,0.1599999964237213,0.14000000059604645,0.14000000059604645,0.1599999964237213,11000.0,0.10268525034189224
2010-03-08,0.17000000178813934,0.14000000059604645,0.14000000059604645,0.17000000178813934,28100.0,0.10910309106111526
2010-03-09,0.15000000596046448,0.14000000059604645,0.15000000596046448,0.15000000596046448,13800.0,0.0962674543261528
2010-03-10,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,8000.0,0.10910309106111526
2010-03-11,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,8000.0,0.11552092432975769
2010-03-12,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,13500.0,0.11552092432975769
2010-03-15,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,10200.0,0.11552092432975769
2010-03-16,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,10500.0,0.11552092432975769
2010-03-17,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,6500.0,0.11552092432975769
2010-03-18,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,6500.0,0.11552092432975769
2010-03-19,0.1899999976158142,0.18000000715255737,0.18000000715255737,0.1899999976158142,12900.0,0.12193872034549713
2010-03-22,0.20000000298023224,0.1899999976158142,0.1899999976158142,0.20000000298023224,8500.0,0.12835657596588135
2010-03-23,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,9100.0,0.12835657596588135
2010-03-24,0.2199999988079071,0.20999999344348907,0.20999999344348907,0.2199999988079071,33800.0,0.1411922425031662
2010-03-25,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,6900.0,0.1411922425031662
2010-03-26,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,21000.0,0.1411922425031662
2010-03-29,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,8500.0,0.1411922425031662
2010-03-30,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,8500.0,0.1411922425031662
2010-03-31,0.23999999463558197,0.2199999988079071,0.2199999988079071,0.2199999988079071,14500.0,0.1411922425031662
2010-04-01,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,13600.0,0.1411922425031662
2010-04-05,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,8300.0,0.1411922425031662
2010-04-06,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,31300.0,0.1411922425031662
2010-04-07,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,7700.0,0.1411922425031662
2010-04-08,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,8000.0,0.1411922425031662
2010-04-09,0.23999999463558197,0.2199999988079071,0.2199999988079071,0.23999999463558197,9900.0,0.15402789413928986
2010-04-12,0.23999999463558197,0.2199999988079071,0.23999999463558197,0.2199999988079071,15000.0,0.1411922425031662
2010-04-13,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,8100.0,0.1411922425031662
2010-04-14,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,1100.0,0.1411922425031662
2010-04-15,0.23999999463558197,0.23999999463558197,0.23999999463558197,0.23999999463558197,5000.0,0.15402789413928986
2010-04-16,0.23999999463558197,0.2199999988079071,0.2199999988079071,0.23999999463558197,3700.0,0.15402789413928986
2010-04-19,0.25,0.23999999463558197,0.23999999463558197,0.25,29400.0,0.16044576466083527
2010-04-20,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,5600.0,0.16686351597309113
2010-04-21,0.3199999928474426,0.25999999046325684,0.25999999046325684,0.3199999928474426,46700.0,0.20537050068378448
2010-04-22,0.3199999928474426,0.3199999928474426,0.3199999928474426,0.3199999928474426,1000.0,0.20537050068378448
2010-04-23,0.3199999928474426,0.3199999928474426,0.3199999928474426,0.3199999928474426,0.0,0.20537050068378448
2010-04-26,0.30000001192092896,0.28999999165534973,0.28999999165534973,0.30000001192092896,16000.0,0.1925349086523056
2010-04-27,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.1925349086523056
2010-04-28,0.2800000011920929,0.2800000011920929,0.2800000011920929,0.2800000011920929,500.0,0.17969922721385956
2010-04-29,0.33000001311302185,0.33000001311302185,0.33000001311302185,0.33000001311302185,5000.0,0.2117883563041687
2010-04-30,0.33000001311302185,0.33000001311302185,0.33000001311302185,0.33000001311302185,0.0,0.2117883563041687
2010-05-03,0.33000001311302185,0.33000001311302185,0.33000001311302185,0.33000001311302185,3000.0,0.2117883563041687
2010-05-04,0.30000001192092896,0.25999999046325684,0.30000001192092896,0.25999999046325684,16600.0,0.16686351597309113
2010-05-05,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.0,0.16686351597309113
2010-05-06,0.25999999046325684,0.25999999046325684,0.25999999046325684,0.25999999046325684,400.0,0.16686351597309113
2010-05-07,0.28999999165534973,0.2800000011920929,0.2800000011920929,0.28999999165534973,9200.0,0.1861170381307602
