Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,9.273138046264648,9.074492454528809,9.232505798339844,9.155755996704102,4587200.0,6.819872856140137
2010-01-05,9.458239555358887,9.128667831420898,9.128667831420898,9.349886894226074,6087400.0,6.964474201202393
2010-01-06,9.530473709106445,9.277652740478516,9.349886894226074,9.525959014892578,5924400.0,7.095625877380371
2010-01-07,9.57110595703125,9.386004447937012,9.462754249572754,9.512414932250977,3073000.0,7.085536956787109
2010-01-08,9.557561874389648,9.318284034729004,9.462754249572754,9.417607307434082,3062000.0,7.014917373657227
2010-01-11,9.480813026428223,9.259593963623047,9.45372486114502,9.34085750579834,3764100.0,6.957747936248779
2010-01-12,9.304739952087402,9.002257347106934,9.268623352050781,9.227991104125977,5156200.0,6.87367582321167
2010-01-13,10.049661636352539,9.580135345458984,9.787810325622559,10.018058776855469,11746300.0,7.462178707122803
2010-01-14,10.623024940490723,10.0,10.0,10.496614456176758,13096400.0,7.818637371063232
2010-01-15,10.568848609924316,10.248307228088379,10.519186973571777,10.338600158691406,6913200.0,7.700939655303955
2010-01-19,10.406320571899414,10.216704368591309,10.343114852905273,10.392776489257812,4445000.0,7.741293907165527
2010-01-20,10.424379348754883,10.121895790100098,10.252821922302246,10.388261795043945,6009000.0,7.737931251525879
2010-01-21,10.519186973571777,10.1354398727417,10.370203018188477,10.158013343811035,6601800.0,7.566425323486328
2010-01-22,10.302482604980469,9.959367752075195,10.153498649597168,10.049661636352539,7481300.0,7.485716342926025
2010-01-25,10.162528038024902,9.72008991241455,10.099323272705078,9.837471961975098,9916900.0,7.327662467956543
2010-01-26,9.945823669433594,9.674943923950195,9.765236854553223,9.724604606628418,6652000.0,7.243591785430908
2010-01-27,9.747178077697754,9.458239555358887,9.679458618164062,9.702031135559082,6100500.0,7.22677755355835
2010-01-28,9.88261890411377,9.471783638000488,9.792325019836426,9.548532485961914,5514600.0,7.1124420166015625
2010-01-29,9.765236854553223,9.45372486114502,9.625282287597656,9.476298332214355,5718400.0,7.058633327484131
2010-02-01,9.841986656188965,9.525959014892578,9.584650039672852,9.819413185119629,4069100.0,7.314211368560791
2010-02-02,10.130925178527832,9.629796981811523,9.88261890411377,9.891648292541504,11535000.0,7.368017196655273
2010-02-03,9.873589515686035,9.715575218200684,9.80135440826416,9.733633995056152,2487600.0,7.250317096710205
2010-02-04,9.891648292541504,9.345372200012207,9.715575218200684,9.358916282653809,7478700.0,6.971199989318848
2010-02-05,9.480813026428223,9.119638442993164,9.37246036529541,9.354401588439941,5856600.0,6.967838287353516
2010-02-08,9.50790023803711,9.169300079345703,9.345372200012207,9.331828117370605,3777600.0,6.951021671295166
2010-02-09,9.661399841308594,9.367945671081543,9.516929626464844,9.580135345458984,6203300.0,7.135978698730469
2010-02-10,10.158013343811035,9.643341064453125,9.905191421508789,10.03160285949707,9840800.0,7.47226619720459
2010-02-11,10.379232406616211,10.018058776855469,10.158013343811035,10.243792533874512,7165000.0,7.6303205490112305
2010-02-12,10.239277839660645,9.995485305786133,10.099323272705078,10.176072120666504,6388700.0,7.579876899719238
2010-02-16,10.379232406616211,10.19864559173584,10.334085464477539,10.297968864440918,4978400.0,7.6706743240356445
2010-02-17,10.379232406616211,10.243792533874512,10.343114852905273,10.36568832397461,4296400.0,7.721116065979004
2010-02-18,10.297968864440918,10.158013343811035,10.288939476013184,10.248307228088379,6512700.0,7.6336846351623535
2010-02-19,10.356658935546875,10.162528038024902,10.194130897521973,10.248307228088379,6526000.0,7.6336846351623535
2010-02-22,10.496614456176758,10.212189674377441,10.288939476013184,10.446952819824219,4812300.0,7.7816481590271
2010-02-23,10.415349960327148,10.1489839553833,10.36568832397461,10.225733757019043,4019500.0,7.616868495941162
2010-02-24,10.334085464477539,10.158013343811035,10.288939476013184,10.311511993408203,2821000.0,7.68076229095459
2010-02-25,10.288939476013184,10.06320571899414,10.180586814880371,10.26185131072998,3523800.0,7.643771171569824
2010-02-26,10.415349960327148,10.162528038024902,10.27991008758545,10.379232406616211,5564700.0,7.731205940246582
2010-03-01,10.726861953735352,10.329570770263672,10.410835266113281,10.708803176879883,4504600.0,7.976693153381348
2010-03-02,10.848758697509766,10.668171882629395,10.762979507446289,10.699774742126465,4017700.0,7.969966411590576
2010-03-03,10.77652359008789,10.537245750427246,10.762979507446289,10.573363304138184,2912000.0,7.875805377960205
2010-03-04,10.677201271057129,10.424379348754883,10.528216361999512,10.645598411560059,5290300.0,7.970457077026367
2010-03-05,10.871332168579102,10.668171882629395,10.668171882629395,10.839729309082031,3902100.0,8.115803718566895
2010-03-08,10.934536933898926,10.735891342163086,10.799097061157227,10.808126449584961,4109200.0,8.092144966125488
2010-03-09,11.033860206604004,10.726861953735352,10.790067672729492,10.821670532226562,3307400.0,8.102283477783203
2010-03-10,11.074492454528809,10.758464813232422,10.830699920654297,11.02483081817627,4467400.0,8.254390716552734
2010-03-11,11.264108657836914,10.866817474365234,10.957110404968262,11.259593963623047,7515900.0,8.430160522460938
2010-03-12,11.444695472717285,11.22347640991211,11.25507926940918,11.363430976867676,5411400.0,8.507902145385742
2010-03-15,11.395033836364746,11.038374900817871,11.322798728942871,11.17381477355957,5730600.0,8.365934371948242
2010-03-16,11.033860206604004,10.772008895874023,10.966139793395996,10.866817474365234,8055900.0,8.136086463928223
2010-03-17,10.997742652893066,10.772008895874023,10.862302780151367,10.907448768615723,5069400.0,8.166508674621582
2010-03-18,10.948081016540527,10.812641143798828,10.884876251220703,10.8577880859375,2945500.0,8.129323959350586
2010-03-19,10.988713264465332,10.77652359008789,10.82618522644043,10.82618522644043,6460400.0,8.105661392211914
2010-03-22,11.20541763305664,10.568848609924316,10.731376647949219,11.115123748779297,5511800.0,8.321995735168457
2010-03-23,11.20541763305664,11.02483081817627,11.155755996704102,11.160270690917969,3885100.0,8.355796813964844
2010-03-24,11.295711517333984,10.997742652893066,11.083521842956543,11.25507926940918,6153400.0,8.42678165435791
2010-03-25,11.702031135559082,11.358916282653809,11.386004447937012,11.503385543823242,7819300.0,8.612689971923828
2010-03-26,11.73814868927002,11.503385543823242,11.575620651245117,11.593679428100586,6543500.0,8.680295944213867
2010-03-29,11.760722160339355,11.580135345458984,11.643341064453125,11.670429229736328,4347100.0,8.737756729125977
2010-03-30,11.860045433044434,11.647855758666992,11.73814868927002,11.711060523986816,3542400.0,8.768177032470703
2010-03-31,11.760722160339355,11.593679428100586,11.656885147094727,11.616252899169922,4555800.0,8.69719409942627
2010-04-01,11.810383796691895,11.638826370239258,11.747178077697754,11.729119300842285,6254200.0,8.781697273254395
