Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,15.782580375671387,15.389653205871582,15.723641395568848,15.684348106384277,2154700.0,15.684348106384277
2010-01-05,16.30648422241211,15.605762481689453,15.618860244750977,16.273738861083984,3140700.0,16.273738861083984
2010-01-06,16.889326095581055,16.280288696289062,16.30648422241211,16.87622833251953,3319600.0,16.87622833251953
2010-01-07,16.99410629272461,16.633922576904297,16.869678497314453,16.928617477416992,3070600.0,16.928617477416992
2010-01-08,16.882776260375977,16.43745994567871,16.74525260925293,16.55533790588379,2899600.0,16.55533790588379
2010-01-11,17.256057739257812,16.74525260925293,17.12508201599121,16.882776260375977,3383500.0,16.882776260375977
2010-01-12,16.791093826293945,16.37851905822754,16.73870277404785,16.522592544555664,2725300.0,16.522592544555664
2010-01-13,16.699411392211914,16.175506591796875,16.49639892578125,16.385068893432617,1898600.0,16.385068893432617
2010-01-14,16.568435668945312,15.520628929138184,16.345775604248047,15.658153533935547,4893700.0,15.658153533935547
2010-01-15,15.769482612609863,15.265226364135742,15.749835968017578,15.468238830566406,3300700.0,15.468238830566406
2010-01-19,15.415847778320312,14.983628273010254,15.31761646270752,15.088408470153809,3132300.0,15.088408470153809
2010-01-20,14.898493766784668,14.426980972290039,14.878847122192383,14.446627616882324,4849500.0,14.446627616882324
2010-01-21,14.963981628417969,14.374590873718262,14.584152221679688,14.394237518310547,5819000.0,14.394237518310547
2010-01-22,14.479371070861816,13.759004592895508,14.472822189331055,13.811394691467285,5033200.0,13.811394691467285
2010-01-25,14.4335298538208,13.588736534118652,13.95546817779541,13.647675514221191,5162100.0,13.647675514221191
2010-01-26,14.754420280456543,13.988212585449219,14.125737190246582,14.191225051879883,7505900.0,14.191225051879883
2010-01-27,14.374590873718262,13.438114166259766,14.361493110656738,13.64112663269043,4794900.0,13.64112663269043
2010-01-28,14.158480644226074,13.60183334350586,14.066797256469727,13.713163375854492,3013900.0,13.713163375854492
2010-01-29,14.138833999633789,13.339881896972656,13.883431434631348,13.35297966003418,2639700.0,13.35297966003418
2010-02-01,13.798296928405762,13.438114166259766,13.529796600341797,13.798296928405762,2173500.0,13.798296928405762
2010-02-02,13.935821533203125,13.425016403198242,13.935821533203125,13.739357948303223,3741600.0,13.739357948303223
2010-02-03,13.981663703918457,13.686967849731445,13.693516731262207,13.896529197692871,2025200.0,13.896529197692871
