Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,1487.5,1387.5,1475.0,1487.5,2.0,1487.5
2010-01-05,1550.0,1425.0,1487.5,1437.5,4.0,1437.5
2010-01-06,1450.0,1400.0,1437.5,1437.5,14.0,1437.5
2010-01-07,1500.0,1400.0,1412.5,1400.0,29.0,1400.0
2010-01-08,1437.5,1437.5,1437.5,1437.5,8.0,1437.5
2010-01-11,1487.5,1487.5,1487.5,1487.5,0.0,1487.5
2010-01-12,1675.0,1500.0,1537.5,1550.0,46.0,1550.0
2010-01-13,1600.0,1512.5,1512.5,1587.5,1.0,1587.5
2010-01-14,1587.5,1587.5,1587.5,1587.5,0.0,1587.5
2010-01-15,1587.5,1587.5,1587.5,1587.5,0.0,1587.5
2010-01-19,1825.0,1600.0,1625.0,1812.5,100.0,1812.5
2010-01-20,1837.5,1675.0,1800.0,1750.0,38.0,1750.0
2010-01-21,1850.0,1675.0,1750.0,1725.0,48.0,1725.0
2010-01-22,1875.0,1662.5,1862.5,1662.5,37.0,1662.5
2010-01-25,1825.0,1687.5,1825.0,1737.5,16.0,1737.5
2010-01-26,1812.5,1687.5,1812.5,1737.5,24.0,1737.5
2010-01-27,1750.0,1687.5,1700.0,1700.0,7.0,1700.0
2010-01-28,1750.0,1687.5,1750.0,1687.5,11.0,1687.5
2010-01-29,1725.0,1687.5,1725.0,1687.5,28.0,1687.5
2010-02-01,1775.0,1675.0,1750.0,1750.0,8.0,1750.0
2010-02-02,1875.0,1750.0,1775.0,1812.5,20.0,1812.5
2010-02-03,1812.5,1750.0,1812.5,1750.0,3.0,1750.0
2010-02-04,1775.0,1750.0,1762.5,1750.0,8.0,1750.0
2010-02-05,1750.0,1750.0,1750.0,1750.0,0.0,1750.0
2010-02-08,1862.5,1750.0,1762.5,1750.0,10.0,1750.0
2010-02-09,1800.0,1737.5,1787.5,1750.0,12.0,1750.0
2010-02-10,1750.0,1750.0,1750.0,1750.0,3.0,1750.0
2010-02-11,1975.0,1737.5,1737.5,1975.0,38.0,1975.0
2010-02-12,1962.5,1837.5,1875.0,1950.0,35.0,1950.0
2010-02-16,2150.0,1962.5,1975.0,2012.5,40.0,2012.5
2010-02-17,2000.0,1775.0,1975.0,1875.0,60.0,1875.0
2010-02-18,1862.5,1775.0,1862.5,1775.0,13.0,1775.0
2010-02-19,1787.5,1662.5,1775.0,1737.5,37.0,1737.5
2010-02-22,1750.0,1625.0,1712.5,1750.0,20.0,1750.0
2010-02-23,1725.0,1587.5,1625.0,1725.0,15.0,1725.0
2010-02-24,1687.5,1575.0,1662.5,1575.0,5.0,1575.0
2010-02-25,1637.5,1575.0,1575.0,1625.0,12.0,1625.0
2010-02-26,1662.5,1625.0,1625.0,1662.5,2.0,1662.5
2010-03-01,1700.0,1525.0,1700.0,1587.5,17.0,1587.5
2010-03-02,1600.0,1512.5,1525.0,1537.5,12.0,1537.5
2010-03-03,1587.5,1562.5,1562.5,1562.5,13.0,1562.5
2010-03-04,1575.0,1337.5,1562.5,1462.5,48.0,1462.5
2010-03-05,1500.0,1437.5,1437.5,1487.5,12.0,1487.5
2010-03-08,1525.0,1487.5,1500.0,1487.5,10.0,1487.5
2010-03-09,1662.5,1537.5,1537.5,1612.5,5.0,1612.5
2010-03-10,1662.5,1562.5,1662.5,1562.5,26.0,1562.5
2010-03-11,1612.5,1562.5,1562.5,1612.5,41.0,1612.5
2010-03-12,1625.0,1550.0,1600.0,1550.0,17.0,1550.0
2010-03-15,1625.0,1525.0,1575.0,1625.0,3.0,1625.0
2010-03-16,1625.0,1525.0,1562.5,1575.0,7.0,1575.0
2010-03-17,1612.5,1575.0,1612.5,1575.0,3.0,1575.0
2010-03-18,1600.0,1537.5,1587.5,1537.5,17.0,1537.5
2010-03-19,1587.5,1537.5,1587.5,1587.5,19.0,1587.5
2010-03-22,1612.5,1612.5,1612.5,1612.5,6.0,1612.5
2010-03-23,1612.5,1487.5,1537.5,1587.5,20.0,1587.5
2010-03-24,1612.5,1537.5,1612.5,1587.5,19.0,1587.5
2010-03-25,1612.5,1537.5,1537.5,1550.0,8.0,1550.0
2010-03-26,1612.5,1537.5,1537.5,1612.5,3.0,1612.5
2010-03-29,1612.5,1475.0,1612.5,1587.5,19.0,1587.5
2010-03-30,1612.5,1512.5,1550.0,1512.5,3.0,1512.5
2010-03-31,1612.5,1600.0,1600.0,1600.0,1.0,1600.0
2010-04-01,1612.5,1587.5,1587.5,1612.5,1.0,1612.5
2010-04-05,1612.5,1537.5,1587.5,1612.5,4.0,1612.5
2010-04-06,1600.0,1512.5,1537.5,1512.5,5.0,1512.5
2010-04-07,1625.0,1550.0,1600.0,1550.0,26.0,1550.0
2010-04-08,1700.0,1550.0,1662.5,1625.0,6.0,1625.0
2010-04-09,1612.5,1612.5,1612.5,1612.5,0.0,1612.5
2010-04-12,1625.0,1575.0,1625.0,1612.5,4.0,1612.5
2010-04-13,1625.0,1612.5,1612.5,1625.0,6.0,1625.0
2010-04-14,1625.0,1587.5,1625.0,1587.5,1.0,1587.5
2010-04-15,1600.0,1587.5,1600.0,1587.5,0.0,1587.5
2010-04-16,1625.0,1550.0,1612.5,1625.0,8.0,1625.0
2010-04-19,1625.0,1575.0,1575.0,1600.0,2.0,1600.0
2010-04-20,1687.5,1562.5,1612.5,1562.5,7.0,1562.5
2010-04-21,1625.0,1575.0,1612.5,1625.0,6.0,1625.0
2010-04-22,1625.0,1575.0,1575.0,1625.0,0.0,1625.0
2010-04-23,1650.0,1625.0,1625.0,1650.0,3.0,1650.0
2010-04-26,1625.0,1612.5,1625.0,1625.0,3.0,1625.0
2010-04-27,1625.0,1612.5,1625.0,1612.5,2.0,1612.5
2010-04-28,1612.5,1612.5,1612.5,1612.5,0.0,1612.5
2010-04-29,1650.0,1625.0,1625.0,1625.0,20.0,1625.0
2010-04-30,1612.5,1612.5,1612.5,1612.5,0.0,1612.5
2010-05-03,1687.5,1612.5,1625.0,1612.5,7.0,1612.5
2010-05-04,1612.5,1612.5,1612.5,1612.5,0.0,1612.5
2010-05-05,1600.0,1562.5,1600.0,1575.0,6.0,1575.0
2010-05-06,1625.0,1562.5,1587.5,1625.0,3.0,1625.0
2010-05-07,1612.5,1562.5,1562.5,1562.5,3.0,1562.5
2010-05-10,1625.0,1625.0,1625.0,1625.0,0.0,1625.0
2010-05-11,1575.0,1562.5,1575.0,1562.5,2.0,1562.5
2010-05-12,1650.0,1562.5,1625.0,1562.5,16.0,1562.5
2010-05-13,1637.5,1562.5,1625.0,1562.5,6.0,1562.5
2010-05-14,1575.0,1550.0,1575.0,1562.5,17.0,1562.5
2010-05-17,1575.0,1500.0,1525.0,1500.0,2.0,1500.0
2010-05-18,1512.5,1425.0,1500.0,1425.0,9.0,1425.0
2010-05-19,1550.0,1337.5,1550.0,1362.5,6.0,1362.5
2010-05-20,1362.5,1362.5,1362.5,1362.5,1.0,1362.5
2010-05-21,1562.5,1387.5,1475.0,1387.5,5.0,1387.5
2010-05-24,1550.0,1337.5,1337.5,1512.5,2.0,1512.5
2010-05-25,1462.5,1375.0,1375.0,1462.5,7.0,1462.5
2010-05-26,1437.5,1437.5,1437.5,1437.5,0.0,1437.5
2010-05-27,1550.0,1337.5,1437.5,1550.0,7.0,1550.0
2010-05-28,1550.0,1400.0,1550.0,1400.0,6.0,1400.0
2010-06-01,1525.0,1325.0,1400.0,1325.0,7.0,1325.0
2010-06-02,1412.5,1412.5,1412.5,1412.5,2.0,1412.5
2010-06-03,1575.0,1362.5,1412.5,1375.0,11.0,1375.0
2010-06-04,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2010-06-07,1337.5,1325.0,1337.5,1325.0,6.0,1325.0
2010-06-08,1500.0,1325.0,1325.0,1450.0,1.0,1450.0
2010-06-09,1500.0,1325.0,1487.5,1325.0,6.0,1325.0
2010-06-10,1487.5,1400.0,1487.5,1400.0,1.0,1400.0
2010-06-11,1375.0,1325.0,1375.0,1325.0,0.0,1325.0
2010-06-14,1375.0,1375.0,1375.0,1375.0,3.0,1375.0
2010-06-15,1437.5,1262.5,1350.0,1312.5,12.0,1312.5
2010-06-16,1375.0,1250.0,1250.0,1375.0,11.0,1375.0
2010-06-17,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2010-06-18,1525.0,1275.0,1275.0,1525.0,8.0,1525.0
2010-06-21,1525.0,1325.0,1350.0,1375.0,4.0,1375.0
2010-06-22,1462.5,1325.0,1350.0,1325.0,5.0,1325.0
2010-06-23,1325.0,1325.0,1325.0,1325.0,2.0,1325.0
2010-06-24,1325.0,1325.0,1325.0,1325.0,0.0,1325.0
2010-06-25,1325.0,1325.0,1325.0,1325.0,0.0,1325.0
2010-06-28,1325.0,1300.0,1325.0,1300.0,2.0,1300.0
2010-06-29,1300.0,1250.0,1300.0,1262.5,7.0,1262.5
2010-06-30,1525.0,1262.5,1262.5,1475.0,16.0,1475.0
2010-07-01,1562.5,1525.0,1525.0,1562.5,1.0,1562.5
2010-07-02,1625.0,1287.5,1600.0,1400.0,22.0,1400.0
2010-07-06,1400.0,1337.5,1400.0,1337.5,1.0,1337.5
2010-07-07,1437.5,1287.5,1287.5,1375.0,2.0,1375.0
2010-07-08,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2010-07-09,1375.0,1287.5,1287.5,1375.0,6.0,1375.0
2010-07-12,1437.5,1437.5,1437.5,1437.5,0.0,1437.5
2010-07-13,1612.5,1400.0,1612.5,1550.0,11.0,1550.0
2010-07-14,1550.0,1550.0,1550.0,1550.0,0.0,1550.0
2010-07-15,1400.0,1400.0,1400.0,1400.0,2.0,1400.0
2010-07-16,1475.0,1400.0,1400.0,1400.0,4.0,1400.0
2010-07-19,1400.0,1337.5,1400.0,1337.5,3.0,1337.5
2010-07-20,1375.0,1312.5,1312.5,1375.0,1.0,1375.0
2010-07-21,1312.5,1312.5,1312.5,1312.5,1.0,1312.5
2010-07-22,1350.0,1325.0,1325.0,1325.0,2.0,1325.0
2010-07-23,1362.5,1350.0,1362.5,1350.0,2.0,1350.0
2010-07-26,1362.5,1362.5,1362.5,1362.5,0.0,1362.5
2010-07-27,1425.0,1375.0,1425.0,1425.0,14.0,1425.0
2010-07-28,1525.0,1425.0,1425.0,1525.0,18.0,1525.0
2010-07-29,1462.5,1362.5,1400.0,1362.5,2.0,1362.5
2010-07-30,1362.5,1362.5,1362.5,1362.5,0.0,1362.5
2010-08-02,1362.5,1312.5,1362.5,1312.5,1.0,1312.5
2010-08-03,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2010-08-04,1462.5,1312.5,1325.0,1312.5,3.0,1312.5
2010-08-05,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2010-08-06,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2010-08-09,1312.5,1275.0,1312.5,1300.0,6.0,1300.0
2010-08-10,1300.0,1300.0,1300.0,1300.0,0.0,1300.0
2010-08-11,1300.0,1300.0,1300.0,1300.0,0.0,1300.0
2010-08-12,1300.0,1300.0,1300.0,1300.0,0.0,1300.0
2010-08-13,1312.5,1300.0,1300.0,1312.5,0.0,1312.5
2010-08-16,1312.5,1300.0,1312.5,1300.0,1.0,1300.0
2010-08-17,1350.0,1300.0,1300.0,1337.5,9.0,1337.5
2010-08-18,1350.0,1350.0,1350.0,1350.0,0.0,1350.0
2010-08-19,1337.5,1312.5,1312.5,1337.5,1.0,1337.5
2010-08-20,1425.0,1250.0,1337.5,1425.0,7.0,1425.0
2010-08-23,1425.0,1400.0,1425.0,1400.0,1.0,1400.0
2010-08-24,1400.0,1262.5,1262.5,1287.5,11.0,1287.5
2010-08-25,1287.5,1250.0,1287.5,1250.0,16.0,1250.0
2010-08-26,1250.0,1250.0,1250.0,1250.0,12.0,1250.0
2010-08-27,1375.0,1287.5,1287.5,1375.0,2.0,1375.0
2010-08-30,1487.5,1312.5,1375.0,1325.0,14.0,1325.0
2010-08-31,1312.5,1262.5,1262.5,1312.5,4.0,1312.5
2010-09-01,1325.0,1312.5,1325.0,1312.5,6.0,1312.5
2010-09-02,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2010-09-03,1300.0,1287.5,1287.5,1300.0,1.0,1300.0
2010-09-07,1387.5,1237.5,1375.0,1250.0,15.0,1250.0
2010-09-08,1250.0,1250.0,1250.0,1250.0,15.0,1250.0
2010-09-09,1312.5,962.5,1262.5,1262.5,35.0,1262.5
2010-09-10,1262.5,1262.5,1262.5,1262.5,0.0,1262.5
2010-09-13,1312.5,1250.0,1275.0,1287.5,4.0,1287.5
2010-09-14,1287.5,1287.5,1287.5,1287.5,0.0,1287.5
2010-09-15,1312.5,1250.0,1250.0,1312.5,2.0,1312.5
2010-09-16,1312.5,1312.5,1312.5,1312.5,5.0,1312.5
2010-09-17,1312.5,1187.5,1312.5,1187.5,21.0,1187.5
2010-09-20,1312.5,1187.5,1187.5,1312.5,6.0,1312.5
2010-09-21,1312.5,1262.5,1287.5,1300.0,6.0,1300.0
2010-09-22,1325.0,1312.5,1312.5,1325.0,6.0,1325.0
2010-09-23,1500.0,1312.5,1312.5,1500.0,36.0,1500.0
2010-09-24,1500.0,1425.0,1475.0,1500.0,4.0,1500.0
2010-09-27,1500.0,1500.0,1500.0,1500.0,0.0,1500.0
2010-09-28,1500.0,1500.0,1500.0,1500.0,1.0,1500.0
2010-09-29,1575.0,1425.0,1500.0,1525.0,8.0,1525.0
2010-09-30,1525.0,1525.0,1525.0,1525.0,0.0,1525.0
2010-10-01,1500.0,1275.0,1500.0,1487.5,4.0,1487.5
2010-10-04,1487.5,1487.5,1487.5,1487.5,0.0,1487.5
2010-10-05,1487.5,1462.5,1462.5,1487.5,0.0,1487.5
2010-10-06,1487.5,1487.5,1487.5,1487.5,0.0,1487.5
2010-10-07,1487.5,1487.5,1487.5,1487.5,0.0,1487.5
2010-10-08,1425.0,1187.5,1412.5,1387.5,45.0,1387.5
2010-10-11,1400.0,1375.0,1387.5,1375.0,5.0,1375.0
2010-10-12,1375.0,1225.0,1375.0,1312.5,71.0,1312.5
2010-10-13,1375.0,1312.5,1312.5,1375.0,3.0,1375.0
2010-10-14,1375.0,1250.0,1375.0,1250.0,7.0,1250.0
2010-10-15,1275.0,1237.5,1250.0,1237.5,6.0,1237.5
2010-10-18,1437.5,1250.0,1250.0,1300.0,14.0,1300.0
2010-10-19,1412.5,1300.0,1300.0,1400.0,0.0,1400.0
2010-10-20,1337.5,1325.0,1337.5,1325.0,9.0,1325.0
2010-10-21,1325.0,1312.5,1325.0,1312.5,0.0,1312.5
2010-10-22,1375.0,1287.5,1312.5,1325.0,6.0,1325.0
2010-10-25,1387.5,1275.0,1287.5,1375.0,56.0,1375.0
2010-10-26,1575.0,1275.0,1275.0,1512.5,158.0,1512.5
2010-10-27,1887.5,1512.5,1512.5,1875.0,97.0,1875.0
2010-10-28,2087.5,1575.0,1937.5,1750.0,57.0,1750.0
2010-10-29,1875.0,1637.5,1637.5,1812.5,4.0,1812.5
2010-11-01,1912.5,1737.5,1787.5,1850.0,29.0,1850.0
2010-11-02,1937.5,1812.5,1875.0,1912.5,45.0,1912.5
2010-11-03,1875.0,1850.0,1875.0,1875.0,11.0,1875.0
2010-11-04,1875.0,1800.0,1875.0,1850.0,14.0,1850.0
2010-11-05,2000.0,1612.5,1875.0,1800.0,63.0,1800.0
2010-11-08,1875.0,1750.0,1750.0,1825.0,2.0,1825.0
2010-11-09,1875.0,1712.5,1875.0,1750.0,9.0,1750.0
2010-11-10,1875.0,1812.5,1875.0,1812.5,2.0,1812.5
2010-11-11,1875.0,1762.5,1875.0,1862.5,2.0,1862.5
