Date,High,Low,Open,Close,Volume,Adj Close
2014-07-15,8.423999786376953,7.211999893188477,7.860000133514404,7.211999893188477,16000.0,7.211999893188477
2014-07-16,7.668000221252441,7.0920000076293945,7.0920000076293945,7.668000221252441,100.0,7.668000221252441
2014-07-17,7.668000221252441,7.668000221252441,7.668000221252441,7.668000221252441,0.0,7.668000221252441
2014-07-18,7.668000221252441,7.668000221252441,7.668000221252441,7.668000221252441,0.0,7.668000221252441
2014-07-21,7.104000091552734,7.104000091552734,7.104000091552734,7.104000091552734,200.0,7.104000091552734
2014-07-22,7.104000091552734,7.104000091552734,7.104000091552734,7.104000091552734,0.0,7.104000091552734
2014-07-23,7.211999893188477,7.211999893188477,7.211999893188477,7.211999893188477,1000.0,7.211999893188477
2014-07-24,7.211999893188477,7.211999893188477,7.211999893188477,7.211999893188477,0.0,7.211999893188477
2014-07-25,7.211999893188477,7.211999893188477,7.211999893188477,7.211999893188477,0.0,7.211999893188477
2014-07-28,6.815999984741211,6.815999984741211,6.815999984741211,6.815999984741211,0.0,6.815999984741211
2014-07-29,5.447999954223633,5.400000095367432,5.400000095367432,5.447999954223633,8900.0,5.447999954223633
2014-07-30,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2014-07-31,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2014-08-01,5.3520002365112305,5.3520002365112305,5.3520002365112305,5.3520002365112305,0.0,5.3520002365112305
2014-08-04,5.3520002365112305,5.3520002365112305,5.3520002365112305,5.3520002365112305,0.0,5.3520002365112305
2014-08-05,5.3520002365112305,5.3520002365112305,5.3520002365112305,5.3520002365112305,0.0,5.3520002365112305
2014-08-06,5.3520002365112305,5.3520002365112305,5.3520002365112305,5.3520002365112305,0.0,5.3520002365112305
2014-08-07,5.3520002365112305,5.3520002365112305,5.3520002365112305,5.3520002365112305,0.0,5.3520002365112305
2014-08-08,5.3520002365112305,5.3520002365112305,5.3520002365112305,5.3520002365112305,0.0,5.3520002365112305
