Date,High,Low,Open,Close,Volume,Adj Close
2015-03-12,20.700197219848633,19.378698348999023,19.881656646728516,20.68047332763672,14440200.0,20.68047332763672
2015-03-13,21.193294525146484,19.911243438720703,20.729782104492188,20.710060119628906,1086200.0,20.710060119628906
2015-03-16,21.045364379882812,20.53254508972168,20.562129974365234,20.808677673339844,500300.0,20.808677673339844
2015-03-17,21.942800521850586,20.315582275390625,20.49309730529785,21.449703216552734,796900.0,21.449703216552734
2015-03-18,22.021696090698242,20.9368839263916,21.31163787841797,21.163707733154297,430300.0,21.163707733154297
2015-03-19,21.390533447265625,20.867849349975586,20.97633171081543,21.203155517578125,307200.0,21.203155517578125
2015-03-20,21.61735725402832,21.104536056518555,21.439842224121094,21.597633361816406,282700.0,21.597633361816406
2015-03-23,21.9625244140625,20.996055603027344,21.85404396057129,21.134122848510742,158700.0,21.134122848510742
2015-03-24,21.538461685180664,21.005916595458984,21.005916595458984,21.439842224121094,111000.0,21.439842224121094
2015-03-25,21.844181060791016,21.08481216430664,21.785009384155273,21.242603302001953,134200.0,21.242603302001953
2015-03-26,21.745561599731445,20.729782104492188,20.808677673339844,21.459566116333008,387700.0,21.459566116333008
2015-03-27,21.46942710876465,20.9368839263916,21.32149887084961,21.459566116333008,170100.0,21.459566116333008
2015-03-30,21.696252822875977,20.813610076904297,21.62721824645996,21.193294525146484,434400.0,21.193294525146484
2015-03-31,21.95266342163086,20.907297134399414,21.12425994873047,21.844181060791016,335100.0,21.844181060791016
2015-04-01,21.794872283935547,20.996055603027344,21.794872283935547,21.193294525146484,346600.0,21.193294525146484
2015-04-02,21.972387313842773,21.163707733154297,21.203155517578125,21.577909469604492,432000.0,21.577909469604492
2015-04-06,21.676528930664062,21.28205108642578,21.46942710876465,21.499013900756836,93700.0,21.499013900756836
2015-04-07,21.6124267578125,20.710060119628906,21.51873779296875,21.12425994873047,383300.0,21.12425994873047
2015-04-08,21.242603302001953,20.424062728881836,21.12425994873047,20.73964500427246,257600.0,20.73964500427246
2015-04-09,21.08974266052246,20.54240608215332,20.54240608215332,20.917160034179688,129900.0,20.917160034179688
2015-04-10,21.055227279663086,20.63116455078125,20.857988357543945,20.769229888916016,228000.0,20.769229888916016
2015-04-13,20.78895378112793,20.453649520874023,20.660749435424805,20.621301651000977,288100.0,20.621301651000977
2015-04-14,21.291913986206055,20.315582275390625,20.522682189941406,21.08481216430664,160400.0,21.08481216430664
2015-04-15,22.001972198486328,20.83826446533203,20.857988357543945,21.775148391723633,241500.0,21.775148391723633
2015-04-16,22.435897827148438,21.28205108642578,21.637081146240234,21.785009384155273,149900.0,21.785009384155273
2015-04-17,23.994083404541016,22.287967681884766,22.40631103515625,23.264299392700195,1631600.0,23.264299392700195
2015-04-20,24.142011642456055,23.323471069335938,23.461538314819336,23.885601043701172,701700.0,23.885601043701172
2015-04-21,23.934911727905273,22.93885612487793,23.925048828125,23.38264274597168,408600.0,23.38264274597168
2015-04-22,23.865877151489258,22.978303909301758,23.491125106811523,23.195266723632812,507700.0,23.195266723632812
2015-04-23,23.57988166809082,22.534517288208008,23.461538314819336,22.751480102539062,166000.0,22.751480102539062
